"subject","predicate","object"
"http://fr.dbpedia.org/resource/Celestus_haetianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Celestus_haetianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Celestus_haetianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Celestus_haetianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Celestus_haetianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Celestus_haetianus","http://www.w3.org/2000/01/rdf-schema#label","Celestus haetianus"
"http://fr.dbpedia.org/resource/Celestus_haetianus","http://www.w3.org/2000/01/rdf-schema#label","Celestus haetianus"
"http://fr.dbpedia.org/resource/Celestus_haetianus","http://www.w3.org/2000/01/rdf-schema#label","Celestus haetianus"
"http://fr.dbpedia.org/resource/Celestus_haetianus","http://www.w3.org/2000/01/rdf-schema#comment","Celestus haetianus est une espèce de sauriens de la famille des Diploglossidae."
"http://fr.dbpedia.org/resource/Celestus_haetianus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/31930"
"http://fr.dbpedia.org/resource/Celestus_haetianus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/203030/0"
"http://fr.dbpedia.org/resource/Celestus_haetianus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1146459"
"http://fr.dbpedia.org/resource/Celestus_haetianus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2468380"
"http://fr.dbpedia.org/resource/Celestus_haetianus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Celestus_haetianus"
"http://fr.dbpedia.org/resource/Celestus_haetianus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Celestus_haetianus"
"http://fr.dbpedia.org/resource/Celestus_haetianus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/102199"
"http://fr.dbpedia.org/resource/Celestus_haetianus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2391989"
"http://fr.dbpedia.org/resource/Celestus_haetianus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12322wncc"
"http://fr.dbpedia.org/resource/Celestus_haetianus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Celestus_haetianus"
"http://fr.dbpedia.org/resource/Celestus_haetianus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Celestus_haetianus"
"http://fr.dbpedia.org/resource/Celestus_haetianus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Celestus_haetianus"
"http://fr.dbpedia.org/resource/Celestus_haetianus","http://dbpedia.org/ontology/wikiPageID",6319387
"http://fr.dbpedia.org/resource/Celestus_haetianus","http://dbpedia.org/ontology/wikiPageRevisionID",141713863
"http://fr.dbpedia.org/resource/Celestus_haetianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Celestus_haetianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Celestus_haetianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Celestus_haetianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniola"
"http://fr.dbpedia.org/resource/Celestus_haetianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diploglossidae"
"http://fr.dbpedia.org/resource/Celestus_haetianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doris_Mable_Cochran"
"http://fr.dbpedia.org/resource/Celestus_haetianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Celestus_haetianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Hispaniola"
"http://fr.dbpedia.org/resource/Celestus_haetianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Celestus_haetianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diploglossidae"
"http://fr.dbpedia.org/resource/Celestus_haetianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Schwartz_(zoologiste)"
