"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun","http://www.w3.org/2000/01/rdf-schema#label","Mahamat Saleh Haroun"
"http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun","http://www.w3.org/2000/01/rdf-schema#label","Mahamat-Saleh Haroun"
"http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun","http://www.w3.org/2000/01/rdf-schema#label","麥哈梅·沙雷·赫魯"
"http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun","http://www.w3.org/2000/01/rdf-schema#label","Mahamat Saleh Haroun"
"http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun","http://www.w3.org/2000/01/rdf-schema#label","Mahamat Saleh Haroun"
"http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun","http://www.w3.org/2000/01/rdf-schema#label","Mahamat-Saleh Haroun"
"http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun","http://www.w3.org/2000/01/rdf-schema#label","محمد صالح هارون"
"http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun","http://www.w3.org/2000/01/rdf-schema#comment","Mahamat Saleh Haroun, né en 1961 à Abéché, est un réalisateur franco-tchadien vivant en France depuis 1982. Il a aussi été ministre du développement touristique, de la culture et de l'artisanat du Tchad durant un an."
"http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an40410847"
"http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mahamat-Saleh_Haroun"
"http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=379730"
"http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/538697/"
"http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0757958"
"http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=239390"
"http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/231190/"
"http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p322634"
"http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1446468"
"http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/7960"
"http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Mahamat-Saleh_Haroun"
"http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A013757707"
