"subject","predicate","object"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://www.w3.org/2000/01/rdf-schema#label","2010 en athlétisme"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://www.w3.org/2000/01/rdf-schema#label","2010 in the sport of athletics"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://www.w3.org/2000/01/rdf-schema#comment","Cet article récapitule les faits marquants de l'année 2010 en athlétisme, les grandes compétitions de l'année, les records mondiaux et continentaux battus en 2010 et les décès d'athlètes survenus en 2010."
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_in_athletics"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2814502"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/2010_w_lekkoatletyce"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_in_the_sport_of_athletics"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://dbpedia.org/ontology/wikiPageID",4285979
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://dbpedia.org/ontology/wikiPageRevisionID",135999908
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_NACAC_espoirs_2010"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Amérique_de_cross-country_2010"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_juin"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yohann_Diniz"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lineth_Chepkurui"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_kilomètres_marche"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Ukhov"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anisya_Kirdyapkina"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usain_Bolt"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_(athlétisme)"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Vukicevic"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_hivernale_des_lancers_2010"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'athlétisme"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brimin_Kipruto"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilson_Kipketer"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_000_mètres"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albufeira"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_octobre"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Lemaitre"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veronica_Campbell-Brown"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debbie_Dunn"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergen_(Norvège)"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Schwazer"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alysia_Johnson-Montaño"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/50_kilomètres_marche"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taavi_Peetre"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsegay_Kebede"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Wariner"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2010"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvan_Abeylegesse"
"http://fr.dbpedia.org/resource/2010_en_athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentathlon_(athlétisme)"
