"subject","predicate","object"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://www.w3.org/2000/01/rdf-schema#label","15 octobre en sport"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Le 15 octobre (288e jour de l'année ou le 289e en cas d'année bissextile) en sport. 14 octobre en sport - 15 octobre en sport - 16 octobre en sport"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2808335"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dvsl1"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageID",1239126
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",189753090
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2007"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_sport"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesenatico"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Filez"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2012"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_sport"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Harris_(basket-ball)"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_en_sport"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_à_l'arc"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Yorkshire_féminin"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberta_Bonanomi"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_sport"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Flandres_2012"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_septembre_en_sport"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Russie_de_beach_soccer"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_étape_du_Tour_d'Italie_2020"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Collier"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Flandres_2006"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Woodburn"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Flandres_2005"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Belgique"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Senna"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1956"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_septembre_en_sport"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sports_nautiques"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_sport"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_sport"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873_en_sport"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_en_sport"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2018"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2015"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinals_de_Saint-Louis"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Davis_1981"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_janvier_en_sport"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisa_Aguilar"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_sport"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_d'Australie_2021"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ned_O'Baldwin"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_octobre_en_sport"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1928"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1988"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_d'Australie_janvier_1977"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdy_Aston"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_septembre_en_sport"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852_en_sport"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Antigua-et-Barbuda_de_football"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Pöltl"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jhonatan_Narváez"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_sport"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Deschamps"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_sport"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_août_en_sport"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_football"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Trezeguet"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_sport"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/15_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour"
