"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Barker","http://www.w3.org/2000/01/rdf-schema#label","Robert Barker"
"http://fr.dbpedia.org/resource/Robert_Barker","http://www.w3.org/2000/01/rdf-schema#label","Robert Barker"
"http://fr.dbpedia.org/resource/Robert_Barker","http://www.w3.org/2000/01/rdf-schema#label","Robert Barker"
"http://fr.dbpedia.org/resource/Robert_Barker","http://www.w3.org/2000/01/rdf-schema#label","Robert Barker"
"http://fr.dbpedia.org/resource/Robert_Barker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_Barker"
"http://fr.dbpedia.org/resource/Robert_Barker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Barker"
"http://fr.dbpedia.org/resource/Robert_Barker","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Robert_Barker"
"http://fr.dbpedia.org/resource/Robert_Barker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2156454"
"http://fr.dbpedia.org/resource/Robert_Barker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robert_Barker"
"http://fr.dbpedia.org/resource/Robert_Barker","http://dbpedia.org/ontology/wikiPageID",13379493
"http://fr.dbpedia.org/resource/Robert_Barker","http://dbpedia.org/ontology/wikiPageRevisionID",174286803
"http://fr.dbpedia.org/resource/Robert_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Robert_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Barker_(peintre)"
"http://fr.dbpedia.org/resource/Robert_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Barker_(imprimeur)"
"http://fr.dbpedia.org/resource/Robert_Barker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Barker_(imprimeur)"
"http://fr.dbpedia.org/resource/Robert_Barker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Barker_(peintre)"
"http://fr.dbpedia.org/resource/Robert_Barker","http://dbpedia.org/ontology/wikiPageLength",288
"http://fr.dbpedia.org/resource/Robert_Barker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Robert_Barker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Robert_Barker","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robert_Barker?oldid=174286803&ns=0"
"http://fr.dbpedia.org/resource/Robert_Barker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robert_Barker"
