"subject","predicate","object"
"http://fr.dbpedia.org/resource/Undertaker_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Undertaker_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Undertaker_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Undertaker_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Undertaker_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Undertaker_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Undertaker_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Undertaker_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Undertaker_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Undertaker (strip)"
"http://fr.dbpedia.org/resource/Undertaker_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Undertaker (bande dessinée)"
"http://fr.dbpedia.org/resource/Undertaker_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","Undertaker est une série de bande dessinée française de western scénarisée par Xavier Dorison et dessinée par Ralph Meyer. Elle met en scène Jonas Crow, ancien soldat de la guerre de Sécession et désormais croque-mort itinérant dans l'Ouest américain."
"http://fr.dbpedia.org/resource/Undertaker_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/86504/"
"http://fr.dbpedia.org/resource/Undertaker_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Undertaker_(strip)"
