"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robosapien","http://www.w3.org/2000/01/rdf-schema#label","RoboSapien"
"http://fr.dbpedia.org/resource/Robosapien","http://www.w3.org/2000/01/rdf-schema#label","Robosapien"
"http://fr.dbpedia.org/resource/Robosapien","http://www.w3.org/2000/01/rdf-schema#label","Robosapien"
"http://fr.dbpedia.org/resource/Robosapien","http://www.w3.org/2000/01/rdf-schema#comment","Le Robosapien est un robot-jouet commercialisé par l'entreprise (en) et conçu par Mark Tilden. C'est un robot humanoïde préprogrammé, donc son utilisation ne nécessite pas de connaissances en robotique. Il peut être contrôlé par une télécommande infrarouge ou par un PC équipé d'un émetteur infrarouge. Ce robot est capable de marcher et de détecter des objets. Il fait partie de la grande famille des BEAMs. En 2009, c'est un des robots les plus vendus dans le monde, avec plus de trois millions d'exemplaires."
"http://fr.dbpedia.org/resource/Robosapien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RoboSapien"
"http://fr.dbpedia.org/resource/Robosapien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Robosapien"
"http://fr.dbpedia.org/resource/Robosapien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03sd7_"
"http://fr.dbpedia.org/resource/Robosapien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robosapien"
"http://fr.dbpedia.org/resource/Robosapien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q953727"
"http://fr.dbpedia.org/resource/Robosapien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RoboSapien"
"http://fr.dbpedia.org/resource/Robosapien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/RoboSapien"
"http://fr.dbpedia.org/resource/Robosapien","http://dbpedia.org/ontology/wikiPageID",2799900
"http://fr.dbpedia.org/resource/Robosapien","http://dbpedia.org/ontology/wikiPageRevisionID",169445807
"http://fr.dbpedia.org/resource/Robosapien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détecteur_infrarouge"
"http://fr.dbpedia.org/resource/Robosapien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Robot_humanoïde"
"http://fr.dbpedia.org/resource/Robosapien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récepteur_radio"
"http://fr.dbpedia.org/resource/Robosapien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanoïde"
"http://fr.dbpedia.org/resource/Robosapien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PMR446"
"http://fr.dbpedia.org/resource/Robosapien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diode_électroluminescente"
"http://fr.dbpedia.org/resource/Robosapien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Robosapien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Tilden"
"http://fr.dbpedia.org/resource/Robosapien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bowling"
"http://fr.dbpedia.org/resource/Robosapien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/Robosapien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laser"
