"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maher_Souabni__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Maher_Souabni__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Maher_Souabni__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Maher_Souabni__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Maher_Souabni__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maher_Souabni__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Maher_Souabni__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Maher_Souabni__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Maher_Souabni__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Maher_Souabni__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Maher_Souabni__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Maher_Souabni__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Maher_Souabni__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Maher_Souabni__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Maher_Souabni__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Club_africain_(basket-ball)"
"http://fr.dbpedia.org/resource/Maher_Souabni__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Étoile_sportive_de_Radès_(basket-ball)"
"http://fr.dbpedia.org/resource/Maher_Souabni__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/USO_Bezons"
"http://fr.dbpedia.org/resource/Maher_Souabni__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/US_Marly-le-Roi"
"http://fr.dbpedia.org/resource/Maher_Souabni__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Dalia_sportive_de_Grombalia"
