"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/2000/01/rdf-schema#label","Drzewo cytrynowe"
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/2000/01/rdf-schema#label","Etz Limon"
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/2000/01/rdf-schema#label","شجره ليمون"
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/2000/01/rdf-schema#label","Les Citronniers"
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/2000/01/rdf-schema#label","Il giardino di limoni - Lemon Tree"
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/2000/01/rdf-schema#label","Lemon Tree (film)"
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/2000/01/rdf-schema#comment","Les Citronniers (en arabe, شجرة ليمون, Shajarat Limoun ; en hébreu, עץ לימון, Etz Limon ; en anglais, Lemon Tree), est un film franco-germano-israélien réalisé par Eran Riklis, sorti en 2008."
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/f97803179370402fa7f0b6da63f01c2d"
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=134360.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt146298/"
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-2D51-0000-9-0000-0000-A"
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ishim.co.il/m.php?s=עץ_לימון"
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7EA3-2E7E-AA12-0EDD-E46C-A"
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/404226/"
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/144168,"
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1040881/"
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=lemontree.htm"
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/60580.aspx"
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/117857"
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/250376"
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1460594"
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2935729/"
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/etz_limon"
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0000902/"
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=66663"
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=96319"
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=5597"
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=711012"
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/85352"
"http://fr.dbpedia.org/resource/Les_Citronniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/7860"
