"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Rock Creek Township (Arkansas)"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","Rock Creek Township est l'un des quinze townships du comté de Searcy, en Arkansas, aux États-Unis."
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:69093"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Rock_Creek,_Quận_Searcy,_Arkansas"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rock_Creek_Township,_Searcy_County,_Arkansas"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7354400"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/راک_کریک_ٹاؤن_شپ،_سیرسی_کاؤنٹی،_آرکنساس"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Rock_Creek_(Arkansas)"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_6bmy"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/羅克克里克鎮區_(阿肯色州瑟西縣)"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://dbpedia.org/ontology/wikiPageID",12517115
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://dbpedia.org/ontology/wikiPageRevisionID",178833216
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatif_régional_870"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Township_en_Arkansas"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Searcy"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Searcy"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'Arkansas"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_(États-Unis)"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://dbpedia.org/ontology/wikiPageLength",1978
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://www.georss.org/georss/point","36.021944444444 -92.496666666667"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Searcy"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Township_en_Arkansas"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://xmlns.com/foaf/0.1/name","Rock Creek Township"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rock_Creek_Township_(Arkansas)?oldid=178833216&ns=0"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.0219
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.4967
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://fr.dbpedia.org/property/nom","Rock Creek Township"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://fr.dbpedia.org/property/population",547
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://fr.dbpedia.org/property/superficie",137.3
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://fr.dbpedia.org/property/type","Township"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://fr.dbpedia.org/property/altitude",287
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://fr.dbpedia.org/property/état","Arkansas"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_de_Searcy"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://fr.dbpedia.org/property/terre",137.05
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://fr.dbpedia.org/property/utc",6
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://fr.dbpedia.org/property/gnis",69093
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://fr.dbpedia.org/property/indicatifTél",870
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rock_Creek_Township_(Arkansas)"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-92.49666595459 36.021945953369)"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-92.49666595459 36.021945953369)"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://dbpedia.org/ontology/areaTotal","53.012"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://dbpedia.org/ontology/areaCode","870"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://dbpedia.org/ontology/gnisCode",""
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://dbpedia.org/ontology/gnisCode","69093"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://dbpedia.org/ontology/abstract","Rock Creek Township est l'un des quinze townships du comté de Searcy, en Arkansas, aux États-Unis."
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)__Altitude__1"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Searcy"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Rock_Creek_Township_(Arkansas)","http://dbpedia.org/ontology/county","http://fr.dbpedia.org/resource/Comté_de_Searcy"
