"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chrysocyon_brachyurus","http://www.w3.org/2000/01/rdf-schema#label","Chrysocyon brachyurus"
"http://fr.dbpedia.org/resource/Chrysocyon_brachyurus","http://dbpedia.org/ontology/wikiPageID",451946
"http://fr.dbpedia.org/resource/Chrysocyon_brachyurus","http://dbpedia.org/ontology/wikiPageRevisionID",8264408
"http://fr.dbpedia.org/resource/Chrysocyon_brachyurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loup_à_crinière"
"http://fr.dbpedia.org/resource/Chrysocyon_brachyurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chrysocyon_brachyurus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Loup_à_crinière"
"http://fr.dbpedia.org/resource/Chrysocyon_brachyurus","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Chrysocyon_brachyurus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chrysocyon_brachyurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chrysocyon_brachyurus?oldid=8264408&ns=0"
"http://fr.dbpedia.org/resource/Chrysocyon_brachyurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chrysocyon_brachyurus"
