"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2000/01/rdf-schema#label","Bembibre"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2000/01/rdf-schema#label","Bembibre"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2000/01/rdf-schema#label","Bembibre"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2000/01/rdf-schema#label","Bembibre"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2000/01/rdf-schema#label","Bembibre"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2000/01/rdf-schema#label","Bembibre"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2000/01/rdf-schema#label","Бембібре"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2000/01/rdf-schema#label","Bembibre"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2000/01/rdf-schema#comment","Bembibre est une commune d'Espagne dans la province de León, communauté autonome de Castille-et-León. Elle s'étend sur 63,42 km2 et comptait environ 10 060 habitants en 2011. 
* Portail de Castille-et-León"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0263914.xml"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bembibre"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bembibre"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bembibre"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bembibre"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бембибре"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Bembibre"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bembibre"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bembibre"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80004404"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бембибре"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бембібре"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bembibre_(kommun)"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бембибре"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bembibre_(munisipyo)"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Bembibre"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bembibre"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bembibre"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/Bembibre"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bembibre"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Bembibre"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bembibre,_León"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bembibre"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bembibre"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bembibre"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bembibre"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7346447"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157099157"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/343102"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z8yy2"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/本维夫雷"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bembibre"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bembibro"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6358564/"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bembibre"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1157834"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bembibre"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bembibre"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bembibre"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://tpi.dbpedia.org/resource/Bembibre"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベンビブレ"
"http://fr.dbpedia.org/resource/Bembibre","http://dbpedia.org/ontology/wikiPageID",6652257
"http://fr.dbpedia.org/resource/Bembibre","http://dbpedia.org/ontology/wikiPageRevisionID",177783875
"http://fr.dbpedia.org/resource/Bembibre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille-et-León"
"http://fr.dbpedia.org/resource/Bembibre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bembibre_007_05-06-2009.jpg"
"http://fr.dbpedia.org/resource/Bembibre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_León"
"http://fr.dbpedia.org/resource/Bembibre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Bembibre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_León"
"http://fr.dbpedia.org/resource/Bembibre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Bembibre","http://dbpedia.org/ontology/wikiPageLength",598
"http://fr.dbpedia.org/resource/Bembibre","http://dbpedia.org/ontology/emblem","Seal of Bembibre.svg"
"http://fr.dbpedia.org/resource/Bembibre","http://www.georss.org/georss/point","42.615398 -6.416971"
"http://fr.dbpedia.org/resource/Bembibre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_León"
"http://fr.dbpedia.org/resource/Bembibre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bembibre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Bembibre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bembibre?oldid=177783875&ns=0"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.6154
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.41697
"http://fr.dbpedia.org/resource/Bembibre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bembibre_007_05-06-2009.jpg"
"http://fr.dbpedia.org/resource/Bembibre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bembibre_Iglesia_2_-_2008-07-18_-_JT_Curses.jpg"
"http://fr.dbpedia.org/resource/Bembibre","http://fr.dbpedia.org/property/géolocalisation","Castille-et-León/Espagne"
"http://fr.dbpedia.org/resource/Bembibre","http://fr.dbpedia.org/property/légende","Église de San Pedro Apóstol à Bembibre."
"http://fr.dbpedia.org/resource/Bembibre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bembibre_Iglesia_2_-_2008-07-18_-_JT_Curses.jpg?width=300"
"http://fr.dbpedia.org/resource/Bembibre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bembibre"
"http://fr.dbpedia.org/resource/Bembibre","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Bembibre.svg"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-6.416971206665 42.615398406982)"
"http://fr.dbpedia.org/resource/Bembibre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-6.416971206665 42.615398406982)"
"http://fr.dbpedia.org/resource/Bembibre","http://dbpedia.org/ontology/areaTotal","63.42"
"http://fr.dbpedia.org/resource/Bembibre","http://dbpedia.org/ontology/areaCode","987"
"http://fr.dbpedia.org/resource/Bembibre","http://dbpedia.org/ontology/elevation","644"
"http://fr.dbpedia.org/resource/Bembibre","http://dbpedia.org/ontology/personName","Bembibre"
"http://fr.dbpedia.org/resource/Bembibre","http://dbpedia.org/ontology/populationTotal",8455
"http://fr.dbpedia.org/resource/Bembibre","http://dbpedia.org/ontology/postalCode","24300"
"http://fr.dbpedia.org/resource/Bembibre","http://dbpedia.org/ontology/abstract","Bembibre est une commune d'Espagne dans la province de León, communauté autonome de Castille-et-León. Elle s'étend sur 63,42 km2 et comptait environ 10 060 habitants en 2011. 
* Portail de Castille-et-León"
"http://fr.dbpedia.org/resource/Bembibre","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q24013207"
"http://fr.dbpedia.org/resource/Bembibre","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bierzo"
"http://fr.dbpedia.org/resource/Bembibre","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_León"
"http://fr.dbpedia.org/resource/Bembibre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Bembibre","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q107554102"
"http://fr.dbpedia.org/resource/Bembibre","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q64630653"
