"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duas_Caras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Duas_Caras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Duas_Caras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Duas_Caras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duas_Caras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Duas_Caras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Duas_Caras","http://www.w3.org/2000/01/rdf-schema#label","Duas caras"
"http://fr.dbpedia.org/resource/Duas_Caras","http://www.w3.org/2000/01/rdf-schema#label","Duas Caras"
"http://fr.dbpedia.org/resource/Duas_Caras","http://www.w3.org/2000/01/rdf-schema#label","Duas Caras"
"http://fr.dbpedia.org/resource/Duas_Caras","http://www.w3.org/2000/01/rdf-schema#label","Два лица (телесериал)"
"http://fr.dbpedia.org/resource/Duas_Caras","http://www.w3.org/2000/01/rdf-schema#comment","Duas Caras (Deux visages) est une telenovela brésilienne diffusée du 1er octobre 2007 au 31 mai 2008 sur la chaîne de télévision brésilienne Rede Globo, avec un total de 210 épisodes, Marjorie Estiano et Dalton Vigh tenant les rôles principaux."
"http://fr.dbpedia.org/resource/Duas_Caras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://memoriaglobo.globo.com/programas/entretenimento/novelas/duas-caras.htm"
"http://fr.dbpedia.org/resource/Duas_Caras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1124063"
"http://fr.dbpedia.org/resource/Duas_Caras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/436232/"
"http://fr.dbpedia.org/resource/Duas_Caras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/259576"
"http://fr.dbpedia.org/resource/Duas_Caras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/255371,"
"http://fr.dbpedia.org/resource/Duas_Caras","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Duas_Caras"
"http://fr.dbpedia.org/resource/Duas_Caras","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Duas_Caras"
"http://fr.dbpedia.org/resource/Duas_Caras","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duas_caras"
"http://fr.dbpedia.org/resource/Duas_Caras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cz8tb"
"http://fr.dbpedia.org/resource/Duas_Caras","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dwie_twarze_(telenowela)"
"http://fr.dbpedia.org/resource/Duas_Caras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dos_caras_(telenovela)"
"http://fr.dbpedia.org/resource/Duas_Caras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1262765"
"http://fr.dbpedia.org/resource/Duas_Caras","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Duas_Caras"
"http://fr.dbpedia.org/resource/Duas_Caras","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Duas_Caras"
"http://fr.dbpedia.org/resource/Duas_Caras","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Duas_Caras"
"http://fr.dbpedia.org/resource/Duas_Caras","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Два_лица_(телесериал)"
"http://fr.dbpedia.org/resource/Duas_Caras","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドゥアス・カラス"
"http://fr.dbpedia.org/resource/Duas_Caras","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Duas_Caras_(telenovela)"
"http://fr.dbpedia.org/resource/Duas_Caras","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Duas_Caras"
"http://fr.dbpedia.org/resource/Duas_Caras","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Duas_Caras"
"http://fr.dbpedia.org/resource/Duas_Caras","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Duas_Caras"
"http://fr.dbpedia.org/resource/Duas_Caras","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duas_Caras"
"http://fr.dbpedia.org/resource/Duas_Caras","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Двојно_лице"
"http://fr.dbpedia.org/resource/Duas_Caras","http://dbpedia.org/ontology/wikiPageID",6142052
"http://fr.dbpedia.org/resource/Duas_Caras","http://dbpedia.org/ontology/wikiPageRevisionID",187165282
"http://fr.dbpedia.org/resource/Duas_Caras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teca_Pereira"
"http://fr.dbpedia.org/resource/Duas_Caras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliana_Alves"
"http://fr.dbpedia.org/resource/Duas_Caras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ângelo_Antônio"
