"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_agent_très_secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_agent_très_secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Un_agent_très_secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_agent_très_secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_agent_très_secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Un_agent_très_secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_agent_très_secret","http://www.w3.org/2000/01/rdf-schema#label","Un agent très secret"
"http://fr.dbpedia.org/resource/Un_agent_très_secret","http://www.w3.org/2000/01/rdf-schema#label","Now and Again"
"http://fr.dbpedia.org/resource/Un_agent_très_secret","http://www.w3.org/2000/01/rdf-schema#comment","Un agent très secret (Now and Again) est une série télévisée américaine en 22 épisodes de 45 minutes, créée par Glenn Gordon Caron et diffusée entre le 24 septembre 1999 et le 5 mai 2000 sur le réseau CBS. En France, la série a été diffusée du 8 octobre 2000 au 25 mars 2001 sur France 2 puis rediffusée début 2008 sur NT1."
"http://fr.dbpedia.org/resource/Un_agent_très_secret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/20143,"
"http://fr.dbpedia.org/resource/Un_agent_très_secret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/390330/"
"http://fr.dbpedia.org/resource/Un_agent_très_secret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=532.html?nopub=1"
"http://fr.dbpedia.org/resource/Un_agent_très_secret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/now-and-again/"
"http://fr.dbpedia.org/resource/Un_agent_très_secret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/NowandAgain"
"http://fr.dbpedia.org/resource/Un_agent_très_secret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0212395"
"http://fr.dbpedia.org/resource/Un_agent_très_secret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3548297"
"http://fr.dbpedia.org/resource/Un_agent_très_secret","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'incredibile_Michael"
"http://fr.dbpedia.org/resource/Un_agent_très_secret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Now_and_Again"
"http://fr.dbpedia.org/resource/Un_agent_très_secret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pdm_"
"http://fr.dbpedia.org/resource/Un_agent_très_secret","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Now_and_Again"
"http://fr.dbpedia.org/resource/Un_agent_très_secret","http://dbpedia.org/ontology/wikiPageID",115561
"http://fr.dbpedia.org/resource/Un_agent_très_secret","http://dbpedia.org/ontology/wikiPageRevisionID",185811491
"http://fr.dbpedia.org/resource/Un_agent_très_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
