"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ulrich_Oehme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ulrich_Oehme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ulrich_Oehme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ulrich_Oehme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ulrich_Oehme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ulrich_Oehme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ulrich_Oehme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ulrich_Oehme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ulrich_Oehme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ulrich_Oehme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ulrich_Oehme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ulrich_Oehme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ulrich_Oehme","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Oehme"
"http://fr.dbpedia.org/resource/Ulrich_Oehme","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Oehme"
"http://fr.dbpedia.org/resource/Ulrich_Oehme","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Oehme"
"http://fr.dbpedia.org/resource/Ulrich_Oehme","http://www.w3.org/2000/01/rdf-schema#comment","Ulrich Oehme, né le 7 février 1960, est un homme politique allemand. Il représente Alternative pour l'Allemagne (AfD). Ulrich Oehme est membre du Bundestag pour le Land de Saxe depuis 2017."
"http://fr.dbpedia.org/resource/Ulrich_Oehme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ulrich.oehme.official"
"http://fr.dbpedia.org/resource/Ulrich_Oehme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ulrich_Oehme"
"http://fr.dbpedia.org/resource/Ulrich_Oehme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assembly.coe.int/nw/xml/AssemblyList/MP-Details-EN.asp?MemberID=7895"
"http://fr.dbpedia.org/resource/Ulrich_Oehme","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1181718732"
"http://fr.dbpedia.org/resource/Ulrich_Oehme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ulrich_Oehme"
"http://fr.dbpedia.org/resource/Ulrich_Oehme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40993181"
"http://fr.dbpedia.org/resource/Ulrich_Oehme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f122qpfp"
"http://fr.dbpedia.org/resource/Ulrich_Oehme","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3373155411327008940006"
"http://fr.dbpedia.org/resource/Ulrich_Oehme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ulrich_Oehme"
"http://fr.dbpedia.org/resource/Ulrich_Oehme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ulrich_Oehme"
"http://fr.dbpedia.org/resource/Ulrich_Oehme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ulrich_Oehme"
"http://fr.dbpedia.org/resource/Ulrich_Oehme","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bischofswerda"
"http://fr.dbpedia.org/resource/Ulrich_Oehme","http://dbpedia.org/ontology/wikiPageID",14511035
"http://fr.dbpedia.org/resource/Ulrich_Oehme","http://dbpedia.org/ontology/wikiPageRevisionID",188769778
"http://fr.dbpedia.org/resource/Ulrich_Oehme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_allemandes_de_2017"
"http://fr.dbpedia.org/resource/Ulrich_Oehme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundestag"
