"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thierry_Alla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thierry_Alla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thierry_Alla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thierry_Alla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thierry_Alla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thierry_Alla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thierry_Alla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thierry_Alla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thierry_Alla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thierry_Alla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thierry_Alla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thierry_Alla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thierry_Alla","http://www.w3.org/2000/01/rdf-schema#label","Thierry Alla"
"http://fr.dbpedia.org/resource/Thierry_Alla","http://www.w3.org/2000/01/rdf-schema#comment","Thierry Alla, né le 24 mars 1955 à Alger, est un compositeur et musicologue français ."
"http://fr.dbpedia.org/resource/Thierry_Alla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5886_1728"
"http://fr.dbpedia.org/resource/Thierry_Alla","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005003200"
"http://fr.dbpedia.org/resource/Thierry_Alla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3524109"
"http://fr.dbpedia.org/resource/Thierry_Alla","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14839219v#about"
"http://fr.dbpedia.org/resource/Thierry_Alla","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5197041"
"http://fr.dbpedia.org/resource/Thierry_Alla","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/108870448/id"
"http://fr.dbpedia.org/resource/Thierry_Alla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wrm8h"
"http://fr.dbpedia.org/resource/Thierry_Alla","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137814135"
"http://fr.dbpedia.org/resource/Thierry_Alla","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Thierry_Alla","http://dbpedia.org/ontology/wikiPageID",1301701
"http://fr.dbpedia.org/resource/Thierry_Alla","http://dbpedia.org/ontology/wikiPageRevisionID",188170157
"http://fr.dbpedia.org/resource/Thierry_Alla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Algérie_française"
"http://fr.dbpedia.org/resource/Thierry_Alla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Grisey"
"http://fr.dbpedia.org/resource/Thierry_Alla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Camille-Jullian"
"http://fr.dbpedia.org/resource/Thierry_Alla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicologue_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Thierry_Alla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_musique_classique_de_la_période_contemporaine"
