"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Grand'Place_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Grand'Place_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Grand'Place_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Grand'Place_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Grand'Place_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Grand'Place_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Grand'Place_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Grand'Place_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","La Grand'Place de Bruxelles"
"http://fr.dbpedia.org/resource/La_Grand'Place_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#comment","La Grand'Place de Bruxelles est un film documentaire belge de Gaston Schoukens de 1945 tourné en 16 mm en 1943 sur la Grand-Place de Bruxelles."
"http://fr.dbpedia.org/resource/La_Grand'Place_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0258628"
"http://fr.dbpedia.org/resource/La_Grand'Place_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/254934/"
"http://fr.dbpedia.org/resource/La_Grand'Place_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyj1t_q"
"http://fr.dbpedia.org/resource/La_Grand'Place_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3209444"
"http://fr.dbpedia.org/resource/La_Grand'Place_de_Bruxelles","http://dbpedia.org/ontology/wikiPageID",1345604
"http://fr.dbpedia.org/resource/La_Grand'Place_de_Bruxelles","http://dbpedia.org/ontology/wikiPageRevisionID",100274463
"http://fr.dbpedia.org/resource/La_Grand'Place_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_16_mm"
"http://fr.dbpedia.org/resource/La_Grand'Place_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Bruxelles"
