"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://www.w3.org/2000/01/rdf-schema#label","Liste des anciens métiers"
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste des anciens métiers regroupe par ordre alphabétique l'ensemble des métiers et des professions exercées dans le monde qui sont désormais disparus, ou nettement moins répandus qu'à une époque passée."
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2405246"
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://dbpedia.org/ontology/wikiPageID",235756
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://dbpedia.org/ontology/wikiPageRevisionID",190989153
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudronnier"
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affeneur"
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauffeur"
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escrinier"
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muletiers_du_Velay"
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourrelier"
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vannier_(métier)"
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manier_(métier)"
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notaire"
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourreau"
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coiffeur"
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnomoniste"
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charcuterie"
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batelier"
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aumussier"
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardinier"
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caissier"
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchand_ambulant"
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épicerie"
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budelier"
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchand_de_boudin"
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdier_(métier)"
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:laitier"
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buletier"
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allumeur_de_réverbères"
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buletère"
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnier_(métier)"
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waretier"
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buteiller"
"http://fr.dbpedia.org/resource/Liste_des_anciens_métiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérateur_de_radio-goniométrie_au_sol"
