"subject","predicate","object"
"http://fr.dbpedia.org/resource/UniCEUB_Brasilia","http://www.w3.org/2000/01/rdf-schema#label","Instituto Viver Basquetebol"
"http://fr.dbpedia.org/resource/UniCEUB_Brasilia","http://www.w3.org/2000/01/rdf-schema#label","Instituto Viver Basquetebol"
"http://fr.dbpedia.org/resource/UniCEUB_Brasilia","http://www.w3.org/2000/01/rdf-schema#label","UniCEUB Brasilia"
"http://fr.dbpedia.org/resource/UniCEUB_Brasilia","http://www.w3.org/2000/01/rdf-schema#comment","L'UniCEUB BRB Brasilia était un club brésilien de basket-ball évoluant dans l'élite du championnat brésilien. Le club était basé dans la ville de Brasilia."
"http://fr.dbpedia.org/resource/UniCEUB_Brasilia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бразилиа_(баскетбольный_клуб)"
"http://fr.dbpedia.org/resource/UniCEUB_Brasilia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f778h"
"http://fr.dbpedia.org/resource/UniCEUB_Brasilia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Instituto_Viver_Basquetebol"
"http://fr.dbpedia.org/resource/UniCEUB_Brasilia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_Viver_Basquetebol"
"http://fr.dbpedia.org/resource/UniCEUB_Brasilia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Instituto_Viver_Basquetebol"
"http://fr.dbpedia.org/resource/UniCEUB_Brasilia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UniCEUB_Brasília"
"http://fr.dbpedia.org/resource/UniCEUB_Brasilia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Instituto_Viver_Basquetebol"
"http://fr.dbpedia.org/resource/UniCEUB_Brasilia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q385134"
"http://fr.dbpedia.org/resource/UniCEUB_Brasilia","http://dbpedia.org/ontology/wikiPageID",1590138
"http://fr.dbpedia.org/resource/UniCEUB_Brasilia","http://dbpedia.org/ontology/wikiPageRevisionID",188472019
"http://fr.dbpedia.org/resource/UniCEUB_Brasilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_au_Brésil"
"http://fr.dbpedia.org/resource/UniCEUB_Brasilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/UniCEUB_Brasilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_basket-ball"
"http://fr.dbpedia.org/resource/UniCEUB_Brasilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/UniCEUB_Brasilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_2000"
"http://fr.dbpedia.org/resource/UniCEUB_Brasilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_basket-ball"
"http://fr.dbpedia.org/resource/UniCEUB_Brasilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_basket-ball"
"http://fr.dbpedia.org/resource/UniCEUB_Brasilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_basket-ball"
