"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://www.w3.org/2000/01/rdf-schema#label","Jacques Sourdille"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://www.w3.org/2000/01/rdf-schema#label","چاك سورديل"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Sourdille est une personnalité politique française, né le 19 juin 1922 à Nantes (Loire-Atlantique) et décédé le 9 juillet 1996 à Paris."
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacques_Sourdille"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assembly.coe.int/nw/xml/AssemblyList/MP-Details-EN.asp?MemberID=1359"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=6887"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur/sourdille_jacques89005m.html"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2622_6965"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031699723/id"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12286556w#about"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224tcwy"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87897814"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jacques_Sourdille"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چاك_سورديل"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14834380"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3160025"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://dbpedia.org/ontology/wikiPageID",964502
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://dbpedia.org/ontology/wikiPageRevisionID",177674452
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1922"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_régional_de_Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Loire-Inférieure"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophtalmologie"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Barre"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_VIIIe_législature_de_la_Ve_République"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IVe_législature_de_la_Ve_République"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Cinquième_République"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_santé_et_de_la_recherche_médicale"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Recherche"
"http://fr.dbpedia.org/resource/Jacques_Sourdille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_française_de_l'encadrement_-_Confédération_générale_des_cadres"
