"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Hatzfeld"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Hatzfeld"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/2000/01/rdf-schema#comment","Adolphe Hatzfeld (17 décembre 1824 - 5 octobre 1900), était un linguiste et philosophe français."
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1271/3"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12308146"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=110054"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1384887"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A10423850"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01428217"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Adolphe-Hatzfeld"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02123249"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0871_1980"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2017963409"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=164969"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/172128463"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/2073527"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/299992"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Adolphe_Hatzfeld"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2160166A"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070018243"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adolphe_Hatzfeld"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q365737"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzb9d"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/36209"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record148205"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1301856"
"http://fr.dbpedia.org/resource/Adolphe_Hatzfeld","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Adolphe_Hatzfeld"
