"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(WTA_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(WTA_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(WTA_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(WTA_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(WTA_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(WTA_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(WTA_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(WTA_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(WTA_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(WTA_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(WTA_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(WTA_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(WTA_1977)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis Australian Hardcourt (WTA 1977)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(WTA_1977)","http://www.w3.org/2000/01/rdf-schema#comment","L'Australian Hardcourt Tennis Championships est un tournoi de tennis professionnel féminin. L'édition 1977 se dispute à Brighton East du 6 au 11 novembre 1977. Sue Saliba remporte le simple dames. En finale, elle bat Pam Whytcross, décrochant à cette occasion le 1er titre de sa carrière sur le circuit WTA."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(WTA_1977)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b72kp41d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(WTA_1977)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19606089"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(WTA_1977)","http://dbpedia.org/ontology/wikiPageID",8750580
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(WTA_1977)","http://dbpedia.org/ontology/wikiPageRevisionID",170560796
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(WTA_1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_novembre_en_sport"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(WTA_1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brighton_(Victoria)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(WTA_1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(WTA_1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(WTA_1976)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(WTA_1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_dans_le_Victoria"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(WTA_1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Australian_Hardcourt_(WTA_1977)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_Australie_en_1977"
