"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_sécurité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_sécurité","http://www.w3.org/2000/01/rdf-schema#label","Association ou organisme lié à la sécurité"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:保安组织"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Security_organizations"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Güvenlik_kuruluşları"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Sekurecaj_organizaĵoj"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Охранные_организации"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Організації_з_безпеки"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منظمات_أمن"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Təhlükəsizlik_təşkilatları"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سازمان‌های_امنیتی"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8727231"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_sécurité","http://dbpedia.org/ontology/wikiPageID",4773177
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_sécurité","http://dbpedia.org/ontology/wikiPageRevisionID",177277003
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_sécurité","http://www.w3.org/2004/02/skos/core#prefLabel","Association ou organisme lié à la sécurité"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_association"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_sécurité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Association_ou_organisme_lié_à_la_sécurité?oldid=177277003&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_sécurité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_par_secteur"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_sécurité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sécurité"
