"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jérôme_Sans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jérôme_Sans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jérôme_Sans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jérôme_Sans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jérôme_Sans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jérôme_Sans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jérôme_Sans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jérôme_Sans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jérôme_Sans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jérôme_Sans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jérôme_Sans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jérôme_Sans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jérôme_Sans","http://www.w3.org/2000/01/rdf-schema#label","Jérôme Sans"
"http://fr.dbpedia.org/resource/Jérôme_Sans","http://www.w3.org/2000/01/rdf-schema#label","جيروم سانس"
"http://fr.dbpedia.org/resource/Jérôme_Sans","http://www.w3.org/2000/01/rdf-schema#label","Jérôme Sans"
"http://fr.dbpedia.org/resource/Jérôme_Sans","http://www.w3.org/2000/01/rdf-schema#label","Jérôme Sans"
"http://fr.dbpedia.org/resource/Jérôme_Sans","http://www.w3.org/2000/01/rdf-schema#comment","Jérôme Sans, né le 2 août 1960 à Paris, est un directeur d'institutions d'art contemporain, critique d'art, directeur artistique et commissaire d'exposition français."
"http://fr.dbpedia.org/resource/Jérôme_Sans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1932_7490"
"http://fr.dbpedia.org/resource/Jérôme_Sans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0192004"
"http://fr.dbpedia.org/resource/Jérôme_Sans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/jerome-sans_47829"
"http://fr.dbpedia.org/resource/Jérôme_Sans","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيروم_سانس"
"http://fr.dbpedia.org/resource/Jérôme_Sans","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93090450"
"http://fr.dbpedia.org/resource/Jérôme_Sans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jérôme_Sans"
"http://fr.dbpedia.org/resource/Jérôme_Sans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3191056"
