"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kjelkvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kjelkvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kjelkvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kjelkvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kjelkvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kjelkvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kjelkvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kjelkvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kjelkvika","http://www.w3.org/2000/01/rdf-schema#label","Kjelkvika"
"http://fr.dbpedia.org/resource/Kjelkvika","http://www.w3.org/2000/01/rdf-schema#comment","Kjelkvika est une localité du comté de Nordland, en Norvège."
"http://fr.dbpedia.org/resource/Kjelkvika","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/927566"
"http://fr.dbpedia.org/resource/Kjelkvika","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kjelkvika"
"http://fr.dbpedia.org/resource/Kjelkvika","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kjelkvika"
"http://fr.dbpedia.org/resource/Kjelkvika","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3197691"
"http://fr.dbpedia.org/resource/Kjelkvika","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121s4385"
"http://fr.dbpedia.org/resource/Kjelkvika","http://dbpedia.org/ontology/wikiPageID",4838215
"http://fr.dbpedia.org/resource/Kjelkvika","http://dbpedia.org/ontology/wikiPageRevisionID",163121862
"http://fr.dbpedia.org/resource/Kjelkvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tysfjord"
"http://fr.dbpedia.org/resource/Kjelkvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nordland"
"http://fr.dbpedia.org/resource/Kjelkvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Norvège)"
"http://fr.dbpedia.org/resource/Kjelkvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Nordland"
"http://fr.dbpedia.org/resource/Kjelkvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Kjelkvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Nordland"
"http://fr.dbpedia.org/resource/Kjelkvika","http://dbpedia.org/ontology/wikiPageLength",1087
"http://fr.dbpedia.org/resource/Kjelkvika","http://www.georss.org/georss/point","68.14332 16.34765"
"http://fr.dbpedia.org/resource/Kjelkvika","http://www.georss.org/georss/point","68.13333333 16.33333333"
"http://fr.dbpedia.org/resource/Kjelkvika","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Nordland"
"http://fr.dbpedia.org/resource/Kjelkvika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kjelkvika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kjelkvika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Norvège"
"http://fr.dbpedia.org/resource/Kjelkvika","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kjelkvika?oldid=163121862&ns=0"
"http://fr.dbpedia.org/resource/Kjelkvika","http://www.w3.org/2003/01/geo/wgs84_pos#lat",68.1433
"http://fr.dbpedia.org/resource/Kjelkvika","http://www.w3.org/2003/01/geo/wgs84_pos#lat",68.1333
"http://fr.dbpedia.org/resource/Kjelkvika","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.3333
"http://fr.dbpedia.org/resource/Kjelkvika","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.3477
