"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œufs","http://www.w3.org/2000/01/rdf-schema#label","Œufs"
"http://fr.dbpedia.org/resource/Œufs","http://dbpedia.org/ontology/wikiPageID",1186125
"http://fr.dbpedia.org/resource/Œufs","http://dbpedia.org/ontology/wikiPageRevisionID",57014035
"http://fr.dbpedia.org/resource/Œufs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Œufs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf"
"http://fr.dbpedia.org/resource/Œufs","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Œuf"
"http://fr.dbpedia.org/resource/Œufs","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/Œufs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Œufs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Œufs?oldid=57014035&ns=0"
"http://fr.dbpedia.org/resource/Œufs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Œufs"
