"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Società dell'informazione"
"http://fr.dbpedia.org/resource/Société_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","資訊社會"
"http://fr.dbpedia.org/resource/Société_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Societat de la informació"
"http://fr.dbpedia.org/resource/Société_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Société de l'information"
"http://fr.dbpedia.org/resource/Société_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Informationsgesellschaft"
"http://fr.dbpedia.org/resource/Société_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Information society"
"http://fr.dbpedia.org/resource/Société_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Информационное общество"
"http://fr.dbpedia.org/resource/Société_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Інформаційне суспільство"
"http://fr.dbpedia.org/resource/Société_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","የመረጃ ኅብረተሠብ"
"http://fr.dbpedia.org/resource/Société_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Xã hội thông tin"
"http://fr.dbpedia.org/resource/Société_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Sociedade da informação"
"http://fr.dbpedia.org/resource/Société_de_l'information","http://www.w3.org/2000/01/rdf-schema#comment","La société de l'information désigne un état de la société dans lequel les technologies de l'information et de la communication jouent un rôle fondamental. Elle est en général placée dans la continuité de la société industrielle. De même, la notion de société de l'information a été inspirée par les programmes des grands pays industriels. Par ailleurs, l'expression de société de la connaissance est parfois préférée à celle de société de l'information. Elle est au centre de différents débats dont celui concernant la « fracture numérique »."
"http://fr.dbpedia.org/resource/Société_de_l'information","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/information-society"
"http://fr.dbpedia.org/resource/Société_de_l'information","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/techologie-en-techniek/informatiemaatschappij"
"http://fr.dbpedia.org/resource/Société_de_l'information","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2015987"
"http://fr.dbpedia.org/resource/Société_de_l'information","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH9595"
"http://fr.dbpedia.org/resource/Société_de_l'information","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/information-society"
"http://fr.dbpedia.org/resource/Société_de_l'information","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0518766.xml"
"http://fr.dbpedia.org/resource/Société_de_l'information","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=12462"
"http://fr.dbpedia.org/resource/Société_de_l'information","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/information_society"
"http://fr.dbpedia.org/resource/Société_de_l'information","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Information_society"
"http://fr.dbpedia.org/resource/Société_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ақпараттық_қоғам"
"http://fr.dbpedia.org/resource/Société_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجتمع_المعلومات"
"http://fr.dbpedia.org/resource/Société_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Informationssamfund"
