"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trépillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Trépillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Trépillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Trépillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trépillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Trépillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trépillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Trépillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Trépillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Trépillot","http://www.w3.org/2000/01/rdf-schema#label","Trépillot"
"http://fr.dbpedia.org/resource/Trépillot","http://www.w3.org/2000/01/rdf-schema#label","Trépillots"
"http://fr.dbpedia.org/resource/Trépillot","http://www.w3.org/2000/01/rdf-schema#comment","Trépillot est une zone industrielle et commerciale située à l'ouest de Besançon, dans le quartier des Tilleroyes."
"http://fr.dbpedia.org/resource/Trépillot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trépillots"
"http://fr.dbpedia.org/resource/Trépillot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g6_hs"
"http://fr.dbpedia.org/resource/Trépillot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3541313"
"http://fr.dbpedia.org/resource/Trépillot","http://dbpedia.org/ontology/wikiPageID",3865565
"http://fr.dbpedia.org/resource/Trépillot","http://dbpedia.org/ontology/wikiPageRevisionID",157015769
"http://fr.dbpedia.org/resource/Trépillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Trépillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planoise"
"http://fr.dbpedia.org/resource/Trépillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ferjeux_(Besançon)"
"http://fr.dbpedia.org/resource/Trépillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Besançon"
"http://fr.dbpedia.org/resource/Trépillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro_AG"
"http://fr.dbpedia.org/resource/Trépillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'aménagement_concerté"
"http://fr.dbpedia.org/resource/Trépillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Trépillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Trépillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_régional_universitaire_de_Besançon"
"http://fr.dbpedia.org/resource/Trépillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Dole"
"http://fr.dbpedia.org/resource/Trépillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaufarine"
"http://fr.dbpedia.org/resource/Trépillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Trépillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'activité_commerciale"
"http://fr.dbpedia.org/resource/Trépillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Surf"
"http://fr.dbpedia.org/resource/Trépillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hauts-du-Chazal"
"http://fr.dbpedia.org/resource/Trépillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planoise"
"http://fr.dbpedia.org/resource/Trépillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tilleroyes"
"http://fr.dbpedia.org/resource/Trépillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EDF_Gaz_de_France_distribution"
"http://fr.dbpedia.org/resource/Trépillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_industriel"
"http://fr.dbpedia.org/resource/Trépillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchèterie"
"http://fr.dbpedia.org/resource/Trépillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Trépillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Besançon-Planoise"
"http://fr.dbpedia.org/resource/Trépillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_de_Besançon"
"http://fr.dbpedia.org/resource/Trépillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Trépillot","http://dbpedia.org/ontology/wikiPageLength",4577
"http://fr.dbpedia.org/resource/Trépillot","http://www.georss.org/georss/point","47.233207 5.982571"
"http://fr.dbpedia.org/resource/Trépillot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Besançon"
"http://fr.dbpedia.org/resource/Trépillot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planoise"
"http://fr.dbpedia.org/resource/Trépillot","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Trépillot","http://xmlns.com/foaf/0.1/name","Trépillot"
"http://fr.dbpedia.org/resource/Trépillot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Correspondances"
"http://fr.dbpedia.org/resource/Trépillot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trépillot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Trépillot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Trépillot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier"
"http://fr.dbpedia.org/resource/Trépillot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Trépillot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Trépillot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trépillot?oldid=157015769&ns=0"
"http://fr.dbpedia.org/resource/Trépillot","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2332
"http://fr.dbpedia.org/resource/Trépillot","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.98257
"http://fr.dbpedia.org/resource/Trépillot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Z.I._Trépillots_-_Besançon.jpg"
"http://fr.dbpedia.org/resource/Trépillot","http://fr.dbpedia.org/property/annéePop",1999
"http://fr.dbpedia.org/resource/Trépillot","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Trépillot","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Canton_de_Besançon-Planoise"
"http://fr.dbpedia.org/resource/Trépillot","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Trépillot","http://fr.dbpedia.org/property/fonction","Zone industrielle et commerciale"
"http://fr.dbpedia.org/resource/Trépillot","http://fr.dbpedia.org/property/géolocalisation","Besançon"
"http://fr.dbpedia.org/resource/Trépillot","http://fr.dbpedia.org/property/latitude",47.2332
"http://fr.dbpedia.org/resource/Trépillot","http://fr.dbpedia.org/property/longitude",5.98257
"http://fr.dbpedia.org/resource/Trépillot","http://fr.dbpedia.org/property/légende","Boulevard Flemming, au crépuscule."
"http://fr.dbpedia.org/resource/Trépillot","http://fr.dbpedia.org/property/nom","Trépillot"
"http://fr.dbpedia.org/resource/Trépillot","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Canton_français"
