"subject","predicate","object"
"http://fr.dbpedia.org/resource/ADN_proviral","http://www.w3.org/2000/01/rdf-schema#label","ADN proviral"
"http://fr.dbpedia.org/resource/ADN_proviral","http://www.w3.org/2000/01/rdf-schema#comment","L'ADN proviral est le résultat de la copie par l'enzyme transcriptase inverse de l'ARN d'un rétrovirus. Sous cette forme, il peut s'intégrer au génome d'une cellule et parasiter son activité. C'est le cas par exemple avec le virus de l'immunodéficience humaine (VIH), responsable du SIDA. 
* Portail de la biologie cellulaire et moléculaire 
* Portail de la biochimie"
"http://fr.dbpedia.org/resource/ADN_proviral","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qytwz"
"http://fr.dbpedia.org/resource/ADN_proviral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819109"
"http://fr.dbpedia.org/resource/ADN_proviral","http://dbpedia.org/ontology/wikiPageID",1776058
"http://fr.dbpedia.org/resource/ADN_proviral","http://dbpedia.org/ontology/wikiPageRevisionID",167302746
"http://fr.dbpedia.org/resource/ADN_proviral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ADN"
"http://fr.dbpedia.org/resource/ADN_proviral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzyme"
"http://fr.dbpedia.org/resource/ADN_proviral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_ribonucléique"
"http://fr.dbpedia.org/resource/ADN_proviral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génome"
"http://fr.dbpedia.org/resource/ADN_proviral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcriptase_inverse"
"http://fr.dbpedia.org/resource/ADN_proviral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retroviridae"
"http://fr.dbpedia.org/resource/ADN_proviral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'immunodéficience_acquise"
"http://fr.dbpedia.org/resource/ADN_proviral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_l'immunodéficience_humaine"
"http://fr.dbpedia.org/resource/ADN_proviral","http://dbpedia.org/ontology/wikiPageLength",433
"http://fr.dbpedia.org/resource/ADN_proviral","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:ADN"
"http://fr.dbpedia.org/resource/ADN_proviral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ADN_proviral","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ADN_proviral?oldid=167302746&ns=0"
"http://fr.dbpedia.org/resource/ADN_proviral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ADN_proviral"
"http://fr.dbpedia.org/resource/ADN_proviral","http://dbpedia.org/ontology/abstract","L'ADN proviral est le résultat de la copie par l'enzyme transcriptase inverse de l'ARN d'un rétrovirus. Sous cette forme, il peut s'intégrer au génome d'une cellule et parasiter son activité. C'est le cas par exemple avec le virus de l'immunodéficience humaine (VIH), responsable du SIDA. 
* Portail de la biologie cellulaire et moléculaire 
* Portail de la biochimie"
