"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://www.w3.org/2000/01/rdf-schema#label","Classic International Cruises"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://www.w3.org/2000/01/rdf-schema#label","Classic International Cruises"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://www.w3.org/2000/01/rdf-schema#comment","Classic International Cruises est une compagnie maritime basée à (en) et fondée en 1985 avec le navire Funchal. Au maximum de son activité, en 2008, elle a cinq navires en activité. Elle est placée en liquidation judiciaire le 20 décembre 2012."
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Classic_International_Cruises"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Classic-International-Cruises"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Classic_International_Cruises"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Classic_International_Cruises"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1096037"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Classic_International_Cruises"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Classic_International_Cruises"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmcy9h"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageID",7369692
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageRevisionID",177913694
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portuscale_Cruises"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affrètement_(marine)"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:10DSCF0628_Arion.jpg"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliağa"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquidation_judiciaire"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cruise_&_Maritime_Voyages"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funchal_(navire)"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOLAS"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arion_(navire)"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_maritime"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jauge_brute"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princess_Daphné_(navire)"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princess_Danaé_(navire)"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alang"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Princess_Daphne_01.jpg"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Princess_Danae_in_Corfu_harbour,_2008.JPG"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm_(paquebot)"
"http://fr.dbpedia.org/resource/Classic_International_Cruises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souda_(Grèce)"
