"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attila_Kovács","http://www.w3.org/2000/01/rdf-schema#label","Attila Kovács"
"http://fr.dbpedia.org/resource/Attila_Kovács","http://www.w3.org/2000/01/rdf-schema#label","Attila Kovács"
"http://fr.dbpedia.org/resource/Attila_Kovács","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q758103"
"http://fr.dbpedia.org/resource/Attila_Kovács","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Attila_Kovács"
"http://fr.dbpedia.org/resource/Attila_Kovács","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Attila_Kovács"
"http://fr.dbpedia.org/resource/Attila_Kovács","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kovács_Attila_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Attila_Kovács","http://dbpedia.org/ontology/wikiPageID",7335110
"http://fr.dbpedia.org/resource/Attila_Kovács","http://dbpedia.org/ontology/wikiPageRevisionID",140850026
"http://fr.dbpedia.org/resource/Attila_Kovács","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attila_Kovács_(escrime)"
"http://fr.dbpedia.org/resource/Attila_Kovács","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attila_Kovács_(athlétisme)"
"http://fr.dbpedia.org/resource/Attila_Kovács","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Attila_Kovács_(athlétisme)"
"http://fr.dbpedia.org/resource/Attila_Kovács","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Attila_Kovács_(escrime)"
"http://fr.dbpedia.org/resource/Attila_Kovács","http://dbpedia.org/ontology/wikiPageLength",216
"http://fr.dbpedia.org/resource/Attila_Kovács","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Attila_Kovács","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Attila_Kovács","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Attila_Kovács?oldid=140850026&ns=0"
"http://fr.dbpedia.org/resource/Attila_Kovács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Attila_Kovács"
