"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://www.w3.org/2000/01/rdf-schema#label","Cricket féminin"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://www.w3.org/2000/01/rdf-schema#label","Women's cricket"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://www.w3.org/2000/01/rdf-schema#label","Damcricket"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://www.w3.org/2000/01/rdf-schema#comment","Le cricket féminin est le cricket pratiqué par des femmes[Interprétation personnelle ?], une discipline sportive qui relève du sport féminin[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Cricket_féminin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Women's_cricket"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/International-Womens-Cricket-Council"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07_93n"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/महिला_क्रिकेट"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کریکت_زنان"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سوانیاں_دا_کرکٹ"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Damcricket"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Women's_cricket"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/خواتین_کی_کرکٹ"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85033983"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8031140"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মহিলাদের_ক্রিকেট"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://dbpedia.org/ontology/wikiPageID",9386555
"http://fr.dbpedia.org/resource/Cricket_féminin","http://dbpedia.org/ontology/wikiPageRevisionID",187385617
"http://fr.dbpedia.org/resource/Cricket_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TheOriginalEnglishLadyCricketers_RedLillywhite1890.jpg"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nun_Appleton"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Museum_of_Australia"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachael_Heyhoe-Flint"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Women's_County_Championship"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Women's_National_Cricket_League"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Test_cricket_-_women_-_1935.jpg"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_cricket"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_féminin"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_féminin"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cricket"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Women's_Cricket_Association"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lily_Poulett-Harris"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Women's_Cricket_Council"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Australie_féminine_de_cricket"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cricket"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Twenty20_féminin"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netta_Rheinberg"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pakistan_womens_T20_cricket_team.jpg"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricket"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jess_Jonassen_forward_defence.jpg"
"http://fr.dbpedia.org/resource/Cricket_féminin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nma.gov.au/collections/collection_interactives/cricketing_journeys_to_and_from_australia/nance_clementss_banner/"
