"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Lunéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Lunéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Lunéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Lunéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Lunéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Lunéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Lunéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Lunéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Lunéville","http://www.w3.org/2000/01/rdf-schema#label","吕内维尔站"
"http://fr.dbpedia.org/resource/Gare_de_Lunéville","http://www.w3.org/2000/01/rdf-schema#label","Gare de Lunéville"
"http://fr.dbpedia.org/resource/Gare_de_Lunéville","http://www.w3.org/2000/01/rdf-schema#label","Station Lunéville"
"http://fr.dbpedia.org/resource/Gare_de_Lunéville","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Lunéville est une gare ferroviaire française située sur le territoire de la commune de Lunéville, sous-préfecture du département de Meurthe-et-Moselle, en région Grand Est. C'est une gare de la Société nationale des chemins de fer français (SNCF), du réseau TER Grand Est, desservie par des TGV et des trains express régionaux."
"http://fr.dbpedia.org/resource/Gare_de_Lunéville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Lunéville"
"http://fr.dbpedia.org/resource/Gare_de_Lunéville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frlne"
