"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_d'hiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_d'hiver","http://www.w3.org/2000/01/rdf-schema#label","Épreuve aux Jeux olympiques de la jeunesse d'hiver"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_d'hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_at_the_Winter_Youth_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضات_في_الألعاب_الأولمبية_الشتوية_للشباب"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Øvelser_under_vinter-OL_for_ungdom"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Olympische_Jugend-Winterspiele_nach_Sportart"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13356268"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_at_the_Winter_Youth_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Соревнования_на_зимних_юношеских_Олимпийских_играх"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:冬季青年奧林匹克運動會比賽項目"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:동계_청소년_올림픽_경기_종목"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dyscypliny_sportowe_na_zimowych_igrzyskach_olimpijskich_młodzieży"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sporter_vid_olympiska_vinterspelen_för_ungdomar"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_at_the_Winter_Youth_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_téli_ifjúsági_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_d'hiver","http://dbpedia.org/ontology/wikiPageID",5293103
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_d'hiver","http://dbpedia.org/ontology/wikiPageRevisionID",62261476
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_d'hiver","http://www.w3.org/2004/02/skos/core#prefLabel","Épreuve aux Jeux olympiques de la jeunesse d'hiver"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_d'hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_d'hiver","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_d'hiver?oldid=62261476&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_d'hiver","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse"
"http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_d'hiver","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_de_la_jeunesse_d'hiver"
