"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://www.w3.org/2000/01/rdf-schema#label","Deklaracja z Bredy"
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://www.w3.org/2000/01/rdf-schema#label","Declaración de Breda"
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://www.w3.org/2000/01/rdf-schema#label","Бредская декларация"
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://www.w3.org/2000/01/rdf-schema#label","Déclaration de Bréda"
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://www.w3.org/2000/01/rdf-schema#label","布雷达宣言"
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://www.w3.org/2000/01/rdf-schema#label","Dichiarazione di Breda"
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://www.w3.org/2000/01/rdf-schema#comment","Pour les traités portant le nom de Breda, Traité de Breda. La Déclaration de Breda (datée du 4 avril 1660) était une proclamation de Charles II d'Angleterre dans laquelle il promettait un pardon général pour les crimes commis pendant la guerre civile anglaise et l'interrègne pour tous ceux qui reconnaissaient Charles comme le roi légitime ; la conservation par les propriétaires actuels des biens achetés pendant la même période ; la tolérance religieuse ; et le paiement des arriérés aux membres de l'armée, et que l'armée serait remise en service sous la couronne. En outre, en ce qui concerne les deux derniers points, le Parlement se voit confier l'autorité de juger les litiges relatifs à la propriété et la responsabilité du paiement de l'armée. Les trois premiers engagements étaient tous su"
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1882985"
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Declaration-of-Breda"
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბრედის_დეკლარაცია"
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Declaration_of_Breda"
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1196069"
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブレダ宣言"
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประกาศเบรดา"
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Declaración_de_Breda"
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Deklaracja_z_Bredy"
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dichiarazione_di_Breda"
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Breda_Bildirisi"
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브레다_선언"
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perisytiharan_Breda"
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Декларация_от_Бреда"
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бредская_декларация"
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布雷达宣言"
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01cj6l"
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://dbpedia.org/ontology/wikiPageID",14423620
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://dbpedia.org/ontology/wikiPageRevisionID",188353773
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Angleterre_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://dbpedia.org/ontology/wikiPageLength",7886
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Angleterre_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Déclaration_de_Bréda?oldid=188353773&ns=0"
"http://fr.dbpedia.org/resource/Déclaration_de_Bréda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Déclaration_de_Bréda"
