"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/2000/01/rdf-schema#label","Iakov Djougachvili"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/2000/01/rdf-schema#label","ياكوف دجوجاشفيلى"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/2000/01/rdf-schema#label","Yakov Djugashvili"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/2000/01/rdf-schema#label","ياكوف دجوغاشفيلي"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/2000/01/rdf-schema#label","Jakov Dzjoegasjvili"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/2000/01/rdf-schema#label","雅科夫·约瑟福维奇·朱加什维利"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/2000/01/rdf-schema#label","Yakov Dzhugashvili"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/2000/01/rdf-schema#label","Яків Джугашвілі"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/2000/01/rdf-schema#label","Yákov Dzhugashvili"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/2000/01/rdf-schema#label","Jakow Iossifowitsch Dschugaschwili"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/2000/01/rdf-schema#label","Iàkov Djugaixvili"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/2000/01/rdf-schema#comment","Iakov Iossifovitch Djougachvili (géorgien : იაკობ ჯუღაშვილი, russe : Яков Иосифович Джугашвили) (18 mars 1907 - 14 avril 1943) est l'un des trois enfants de Joseph Staline, avec Svetlana Allilouïeva et Vassili Djougachvili. Il est le fils de la première femme de Staline, Ekaterina Svanidzé."
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yakov_Dzhugashvili"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Dzhugashvili-1"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2009500839"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1684_0379"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000003781"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A21739651"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:126731"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Jakovs_Džugašvili"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Яків_Джугашвілі"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07hyh_"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yakov_Dzhugashvili"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джугашвили,_Яков_Иосифович"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jakov_Dzjugasjvili"
"http://fr.dbpedia.org/resource/Iakov_Djougachvili","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14023519"
