"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abendzauber,_WAB_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Abendzauber,_WAB_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Abendzauber,_WAB_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Abendzauber,_WAB_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abendzauber,_WAB_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Abendzauber,_WAB_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Abendzauber,_WAB_57","http://www.w3.org/2000/01/rdf-schema#label","Abendzauber, WAB 57"
"http://fr.dbpedia.org/resource/Abendzauber,_WAB_57","http://www.w3.org/2000/01/rdf-schema#label","Abendzauber, WAB 57"
"http://fr.dbpedia.org/resource/Abendzauber,_WAB_57","http://www.w3.org/2000/01/rdf-schema#comment","Abendzauber (La magie du soir), WAB 57, est une œuvre chorale composée par Anton Bruckner en 1878."
"http://fr.dbpedia.org/resource/Abendzauber,_WAB_57","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cpdl.org/wiki/index.php/Abendzauber_WAB_57_(Anton_Bruckner)"
"http://fr.dbpedia.org/resource/Abendzauber,_WAB_57","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013cjc5k"
"http://fr.dbpedia.org/resource/Abendzauber,_WAB_57","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21998319"
"http://fr.dbpedia.org/resource/Abendzauber,_WAB_57","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abendzauber,_WAB_57"
"http://fr.dbpedia.org/resource/Abendzauber,_WAB_57","http://dbpedia.org/ontology/wikiPageID",10735102
"http://fr.dbpedia.org/resource/Abendzauber,_WAB_57","http://dbpedia.org/ontology/wikiPageRevisionID",184946407
"http://fr.dbpedia.org/resource/Abendzauber,_WAB_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Abendzauber,_WAB_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Prégardien"
"http://fr.dbpedia.org/resource/Abendzauber,_WAB_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredonnement_(son)"
