"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Géographie du Sri Lanka"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geography_of_Sri_Lanka"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://kbd.dbpedia.org/resource/Категориэ:Шри-Ланкэ_и_хэкумэтх"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_földrajza"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Sri_Lankan_maantiede"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Geografio_di_Sri-Lanka"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Địa_lý_Sri_Lanka"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Şri-Lanka_coğrafiyası"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:श्रीलंका_का_भूगोल"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Geographia_Srilancae"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:سری_لانکا_جوغرافیاسی"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Heyograpiya_sa_Sri_Lanka"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Daearyddiaeth_Sri_Lanca"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Геаграфія_Шры-Ланкі"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεωγραφία_της_Σρι_Λάνκα"
