"subject","predicate","object"
"http://fr.dbpedia.org/resource/Das_Buoch_von_guoter_Spise","http://www.w3.org/2000/01/rdf-schema#label","Das Buoch von guoter Spise"
"http://fr.dbpedia.org/resource/Das_Buoch_von_guoter_Spise","http://www.w3.org/2000/01/rdf-schema#label","Das Buch von guter Speise"
"http://fr.dbpedia.org/resource/Das_Buoch_von_guoter_Spise","http://www.w3.org/2000/01/rdf-schema#comment","Das Buoch von guoter Spise, en français « le livre de la bonne cuisine », aussi appelé Würzburger Kochbuch (« le livre de cuisine de Wurtzbourg »), est le premier livre de cuisine en langue allemande parmi les livres de cuisine de la cuisine médiévale."
"http://fr.dbpedia.org/resource/Das_Buoch_von_guoter_Spise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81969"
"http://fr.dbpedia.org/resource/Das_Buoch_von_guoter_Spise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Buch_von_guter_Speise"
"http://fr.dbpedia.org/resource/Das_Buoch_von_guoter_Spise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215j4xx"
"http://fr.dbpedia.org/resource/Das_Buoch_von_guoter_Spise","http://dbpedia.org/ontology/wikiPageID",6739649
"http://fr.dbpedia.org/resource/Das_Buoch_von_guoter_Spise","http://dbpedia.org/ontology/wikiPageRevisionID",189576831
"http://fr.dbpedia.org/resource/Das_Buoch_von_guoter_Spise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_allemande"
"http://fr.dbpedia.org/resource/Das_Buoch_von_guoter_Spise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannelle"
"http://fr.dbpedia.org/resource/Das_Buoch_von_guoter_Spise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livèche"
"http://fr.dbpedia.org/resource/Das_Buoch_von_guoter_Spise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_médiévale"
"http://fr.dbpedia.org/resource/Das_Buoch_von_guoter_Spise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protonotaire"
"http://fr.dbpedia.org/resource/Das_Buoch_von_guoter_Spise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hausbuch_des_Michael_de_Leone"
"http://fr.dbpedia.org/resource/Das_Buoch_von_guoter_Spise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cuisine"
"http://fr.dbpedia.org/resource/Das_Buoch_von_guoter_Spise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gingembre"
"http://fr.dbpedia.org/resource/Das_Buoch_von_guoter_Spise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sel_alimentaire"
