"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Lockheed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Lockheed","http://www.w3.org/2000/01/rdf-schema#label","Accident ou incident aérien impliquant un Lockheed"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Lockheed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32404636"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Lockheed","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Авиационные_происшествия_с_самолётами_Lockheed"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Lockheed","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תקריות_ואסונות_תעופה_במעורבות_מטוסי_לוקהיד"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Lockheed","http://dbpedia.org/ontology/wikiPageID",8155951
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Lockheed","http://dbpedia.org/ontology/wikiPageRevisionID",118909909
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Lockheed","http://www.w3.org/2004/02/skos/core#prefLabel","Accident ou incident aérien impliquant un Lockheed"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Lockheed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_aéronautique"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Lockheed","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Accident_ou_incident_aérien_impliquant_un_Lockheed?oldid=118909909&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Lockheed","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lockheed"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Lockheed","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_par_type_d'appareil"
