"subject","predicate","object"
"http://fr.dbpedia.org/resource/Takahiro_Miki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Takahiro_Miki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Takahiro_Miki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Takahiro_Miki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Takahiro_Miki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Takahiro_Miki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Takahiro_Miki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Takahiro_Miki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Takahiro_Miki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Takahiro_Miki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Takahiro_Miki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Takahiro_Miki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Takahiro_Miki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Takahiro_Miki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Takahiro_Miki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Takahiro_Miki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Takahiro_Miki","http://www.w3.org/2000/01/rdf-schema#label","三木孝浩"
"http://fr.dbpedia.org/resource/Takahiro_Miki","http://www.w3.org/2000/01/rdf-schema#label","تاكاهيرو ميكي"
"http://fr.dbpedia.org/resource/Takahiro_Miki","http://www.w3.org/2000/01/rdf-schema#label","Takahiro Miki"
"http://fr.dbpedia.org/resource/Takahiro_Miki","http://www.w3.org/2000/01/rdf-schema#comment","Takahiro Miki (三木孝浩, Miki Takahiro) est un réalisateur japonais, né le 29 août 1974 dans la préfecture de Tokushima."
"http://fr.dbpedia.org/resource/Takahiro_Miki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=696564.html?nopub=1"
"http://fr.dbpedia.org/resource/Takahiro_Miki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3410783"
"http://fr.dbpedia.org/resource/Takahiro_Miki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=242642"
"http://fr.dbpedia.org/resource/Takahiro_Miki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TAKAHIROMIKI"
"http://fr.dbpedia.org/resource/Takahiro_Miki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j50vvr"
"http://fr.dbpedia.org/resource/Takahiro_Miki","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاكاهيرو_ميكي"
"http://fr.dbpedia.org/resource/Takahiro_Miki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三木孝浩"
"http://fr.dbpedia.org/resource/Takahiro_Miki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Takahiro_Miki"
"http://fr.dbpedia.org/resource/Takahiro_Miki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8814447"
"http://fr.dbpedia.org/resource/Takahiro_Miki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三木孝浩"
"http://fr.dbpedia.org/resource/Takahiro_Miki","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تاكاهيرو_ميكى"
"http://fr.dbpedia.org/resource/Takahiro_Miki","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미키_타카히로"
"http://fr.dbpedia.org/resource/Takahiro_Miki","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Préfecture_de_Tokushima"
