"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Nigeria_de_football_par_adversaire","http://www.w3.org/2000/01/rdf-schema#label","Liste der Länderspiele der nigerianischen Fußballnationalmannschaft"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Nigeria_de_football_par_adversaire","http://www.w3.org/2000/01/rdf-schema#label","Liste des matchs de l'équipe du Nigeria de football par adversaire"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Nigeria_de_football_par_adversaire","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste présente les matchs de l'équipe du Nigeria de football par adversaire rencontré."
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Nigeria_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Partidos_de_la_selección_de_fútbol_de_Nigeria"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Nigeria_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Länderspiele_der_nigerianischen_Fußballnationalmannschaft"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Nigeria_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3251621"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Nigeria_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageID",4784301
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Nigeria_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageRevisionID",190174873
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Nigeria_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2018_:_zone_Afrique,_groupe_B"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Nigeria_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Cameroun_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Nigeria_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oran"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Nigeria_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_au_Nigeria"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Nigeria_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phase_qualificative_de_la_Coupe_du_monde_de_football_2006"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Nigeria_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calabar"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Nigeria_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Switzerland.svg"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Nigeria_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benin_City"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Nigeria_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uyo"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Nigeria_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_(Bahia)"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Nigeria_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Australie_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Nigeria_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Islande_de_football"
