"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SquashPlayer"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16278103"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://www.w3.org/2000/01/rdf-schema#label","Nina Taimiaho"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://www.w3.org/2000/01/rdf-schema#comment","Nina Taimiaho, née en 1967, est une joueuse professionnelle de squash représentant la Finlande."
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.squashinfo.com/players/3459"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104655977"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nina_Taimiaho"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qql0_c10"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://dbpedia.org/ontology/wikiPageID",13872327
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://dbpedia.org/ontology/wikiPageRevisionID",178925734
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_squash"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squash"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Holbe"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_squash_par_équipes"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Drady"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_squash_par_équipes"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_internationale_des_joueuses_de_squash"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Finlande_de_squash"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuula_Myllyniemi"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_squash_1989"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_squash_1990"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_finlandaise_de_squash"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1967"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_squash_1992"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Opie"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://dbpedia.org/ontology/wikiPageLength",3193
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_finlandaise_de_squash"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1967"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_squash"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nina_Taimiaho?oldid=178925734&ns=0"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://fr.dbpedia.org/property/nom","Nina Taimiaho"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://fr.dbpedia.org/property/dateDeMiseÀJour","janvier 2021"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://fr.dbpedia.org/property/priseDeRaquette","Droitière"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nina_Taimiaho"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://dbpedia.org/ontology/abstract","Nina Taimiaho, née en 1967, est une joueuse professionnelle de squash représentant la Finlande."
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Nina_Taimiaho","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16278103"
