"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kokemäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kokemäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kokemäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kokemäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kokemäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kokemäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kokemäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kokemäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kokemäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kokemäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kokemäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kokemäki","http://www.w3.org/2000/01/rdf-schema#label","Kokemäki"
"http://fr.dbpedia.org/resource/Kokemäki","http://www.w3.org/2000/01/rdf-schema#label","科凱邁基"
"http://fr.dbpedia.org/resource/Kokemäki","http://www.w3.org/2000/01/rdf-schema#label","Кокемякі"
"http://fr.dbpedia.org/resource/Kokemäki","http://www.w3.org/2000/01/rdf-schema#label","Kokemäki"
"http://fr.dbpedia.org/resource/Kokemäki","http://www.w3.org/2000/01/rdf-schema#label","Kokemäki"
"http://fr.dbpedia.org/resource/Kokemäki","http://www.w3.org/2000/01/rdf-schema#label","Kokemäki"
"http://fr.dbpedia.org/resource/Kokemäki","http://www.w3.org/2000/01/rdf-schema#label","Kumo"
"http://fr.dbpedia.org/resource/Kokemäki","http://www.w3.org/2000/01/rdf-schema#comment","Kokemäki, en suédois Kumo, est une ville du sud-ouest de la Finlande, dans la province de Finlande occidentale et la région du Satakunta."
"http://fr.dbpedia.org/resource/Kokemäki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kokemäki"
"http://fr.dbpedia.org/resource/Kokemäki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0487345.xml"
"http://fr.dbpedia.org/resource/Kokemäki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/567671"
"http://fr.dbpedia.org/resource/Kokemäki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kumo"
"http://fr.dbpedia.org/resource/Kokemäki","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/651981/"
