"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_de_Xunyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_de_Xunyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_de_Xunyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_de_Xunyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_de_Xunyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_de_Xunyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_de_Xunyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_de_Xunyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_de_Xunyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_de_Xunyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_de_Xunyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_de_Xunyi","http://www.w3.org/2000/01/rdf-schema#label","Tuần Ấp"
"http://fr.dbpedia.org/resource/Xian_de_Xunyi","http://www.w3.org/2000/01/rdf-schema#label","Xian de Xunyi"
"http://fr.dbpedia.org/resource/Xian_de_Xunyi","http://www.w3.org/2000/01/rdf-schema#label","旬邑县"
"http://fr.dbpedia.org/resource/Xian_de_Xunyi","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Xunyi (旬邑县 ; pinyin : Xúnyì Xiàn) est un district administratif de la province du Shaanxi en Chine. Il est placé sous la juridiction de la ville-préfecture de Xianyang."
"http://fr.dbpedia.org/resource/Xian_de_Xunyi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쉰이현"
"http://fr.dbpedia.org/resource/Xian_de_Xunyi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сюньи_(Китай)"
"http://fr.dbpedia.org/resource/Xian_de_Xunyi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Xunyi"
"http://fr.dbpedia.org/resource/Xian_de_Xunyi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_شونیی"
"http://fr.dbpedia.org/resource/Xian_de_Xunyi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1787869/"
"http://fr.dbpedia.org/resource/Xian_de_Xunyi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xunyi_County"
"http://fr.dbpedia.org/resource/Xian_de_Xunyi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1153530"
"http://fr.dbpedia.org/resource/Xian_de_Xunyi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/旬邑県"
"http://fr.dbpedia.org/resource/Xian_de_Xunyi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Xunyi"
"http://fr.dbpedia.org/resource/Xian_de_Xunyi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/旬邑县"
"http://fr.dbpedia.org/resource/Xian_de_Xunyi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Xunyi_Xian"
"http://fr.dbpedia.org/resource/Xian_de_Xunyi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051wrrh"
"http://fr.dbpedia.org/resource/Xian_de_Xunyi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tuần_Ấp"
"http://fr.dbpedia.org/resource/Xian_de_Xunyi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Xunyi"
"http://fr.dbpedia.org/resource/Xian_de_Xunyi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Xunyi"
"http://fr.dbpedia.org/resource/Xian_de_Xunyi","http://dbpedia.org/ontology/wikiPageID",1770091
"http://fr.dbpedia.org/resource/Xian_de_Xunyi","http://dbpedia.org/ontology/wikiPageRevisionID",183387885
"http://fr.dbpedia.org/resource/Xian_de_Xunyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Shaanxi"
"http://fr.dbpedia.org/resource/Xian_de_Xunyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xianyang"
