"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2000/01/rdf-schema#label","Bezirk Winterthur"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2000/01/rdf-schema#label","Bezirk Winterthur"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2000/01/rdf-schema#label","District de Winterthour"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2000/01/rdf-schema#label","Winterthur (huyện)"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Winterthur"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Winterthur"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2000/01/rdf-schema#label","溫特圖爾區"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2000/01/rdf-schema#label","Винтертур (округ)"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2000/01/rdf-schema#label","Districte de Winterthur"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2000/01/rdf-schema#label","Winterthur District"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Winterthour est un district du canton de Zurich en Suisse."
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge170571"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Winterthur_(district)"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/T2--4945747/about"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/溫特圖爾區"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238758217"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vitudurum_(districtus)"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026nczy"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Winterthur_(distret)"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_Winterthur"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เขตวินเทอร์ทัวร์"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_فينترتور"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Winterthur_District"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Okres_Winterthur"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vinterturo_(distrikto)"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Winterthur"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Distrikt_Winterthur"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bezirk_Winterthur"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Winterthur_(huyện)"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Winterthur_District"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Distrito_de_Winterthur"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Винтертур_округы"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Distritu_de_Winterthur"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bezirk_Winterthur"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q644300"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Winterthur_(distrito)"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Distriktet_Winterthur"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Винтертур_(тăрăх)"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Distreto_de_Winterthur"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12313625w#about"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Winterthur_(district)"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Winterthur"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6458808/"
"http://fr.dbpedia.org/resource/District_de_Winterthour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bezirk_Winterthur"
