"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massif_Central","http://www.w3.org/2000/01/rdf-schema#label","Massif Central"
"http://fr.dbpedia.org/resource/Massif_Central","http://dbpedia.org/ontology/wikiPageID",60420
"http://fr.dbpedia.org/resource/Massif_Central","http://dbpedia.org/ontology/wikiPageRevisionID",39351482
"http://fr.dbpedia.org/resource/Massif_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Massif_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Massif_Central","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Massif_Central","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/Massif_Central","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Massif_Central","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Massif_Central?oldid=39351482&ns=0"
"http://fr.dbpedia.org/resource/Massif_Central","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Massif_Central"
