"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://www.w3.org/2000/01/rdf-schema#label","Chansons d'amour"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://www.w3.org/2000/01/rdf-schema#comment","Chansons d'amour est un album de musique interprété par Angelo Branduardi et publié en 1985."
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22248211"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clgf63mw"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://dbpedia.org/ontology/wikiPageID",9705812
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://dbpedia.org/ontology/wikiPageRevisionID",122313736
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Branduardi"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_français"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Roda-Gil"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_des_Nations_unies_pour_l'enfance"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1985"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Angelo_Branduardi"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://dbpedia.org/ontology/wikiPageLength",1639
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_français"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1985"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Angelo_Branduardi"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://xmlns.com/foaf/0.1/name","Chansons d'amour"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chansons_d'amour?oldid=122313736&ns=0"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://fr.dbpedia.org/property/albumPrécédent","State buoni se potete"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://fr.dbpedia.org/property/albumSuivant","Branduardi canta Yeats"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Angelo_Branduardi"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://fr.dbpedia.org/property/charte","compilation"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://fr.dbpedia.org/property/dateAlbumPréc",1984
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://fr.dbpedia.org/property/dateAlbumSuiv",1986
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://fr.dbpedia.org/property/genre","classique, médiéval"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://fr.dbpedia.org/property/label","Musiza"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://fr.dbpedia.org/property/sorti",1985
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://fr.dbpedia.org/property/titre","Chansons d'amour"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chansons_d'amour"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://dbpedia.org/ontology/musicFormat","compilation"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://dbpedia.org/ontology/abstract","Chansons d'amour est un album de musique interprété par Angelo Branduardi et publié en 1985."
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Angelo_Branduardi"
"http://fr.dbpedia.org/resource/Chansons_d'amour","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_classique"
