"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salut,_Deleuze_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Salut,_Deleuze_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Salut,_Deleuze_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Salut,_Deleuze_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salut,_Deleuze_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Salut,_Deleuze_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Salut,_Deleuze_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Salut,_Deleuze_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Salut,_Deleuze_!","http://www.w3.org/2000/01/rdf-schema#label","Salut, Deleuze !"
"http://fr.dbpedia.org/resource/Salut,_Deleuze_!","http://www.w3.org/2000/01/rdf-schema#comment","Salut, Deleuze ! est une série de deux albums de bande dessinée des allemands Martin Tom Dieck (dessin) et (texte) parue en français chez Fréon. Les planches ont d'abord été publiés dans le journal allemand Frankfurter Allgemeine Zeitung."
"http://fr.dbpedia.org/resource/Salut,_Deleuze_!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3470272"
"http://fr.dbpedia.org/resource/Salut,_Deleuze_!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgdvdk8"
"http://fr.dbpedia.org/resource/Salut,_Deleuze_!","http://dbpedia.org/ontology/wikiPageID",3878018
"http://fr.dbpedia.org/resource/Salut,_Deleuze_!","http://dbpedia.org/ontology/wikiPageRevisionID",179963039
"http://fr.dbpedia.org/resource/Salut,_Deleuze_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BoDoï"
"http://fr.dbpedia.org/resource/Salut,_Deleuze_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jens_Balzer"
"http://fr.dbpedia.org/resource/Salut,_Deleuze_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Foucault"
"http://fr.dbpedia.org/resource/Salut,_Deleuze_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Salut,_Deleuze_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BD_Gest'"
"http://fr.dbpedia.org/resource/Salut,_Deleuze_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gilles_Deleuze"
"http://fr.dbpedia.org/resource/Salut,_Deleuze_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréon_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Salut,_Deleuze_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankfurter_Allgemeine_Zeitung"
"http://fr.dbpedia.org/resource/Salut,_Deleuze_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiction"
"http://fr.dbpedia.org/resource/Salut,_Deleuze_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
