"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2000/01/rdf-schema#label","Meursanges"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2000/01/rdf-schema#label","Meursanges"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2000/01/rdf-schema#label","Meursanges"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2000/01/rdf-schema#label","Meursanges"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2000/01/rdf-schema#label","Meursanges"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2000/01/rdf-schema#label","Meursanges"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2000/01/rdf-schema#label","Meursanges"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2000/01/rdf-schema#label","Meursanges"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2000/01/rdf-schema#label","Meursanges"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2000/01/rdf-schema#label","Meursanges"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2000/01/rdf-schema#comment","Meursanges est une commune française située dans le département de la Côte-d'Or en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-21411"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212104111"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meursanges"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Meursanges"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Meursanges"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6428745/"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Meursanges"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meursanges"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Meursanges"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Meursanges"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mftld"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meursanges"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мёрсанж"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15250698f#about"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мёрсанж"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мерсанж"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Meursanges"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Meursanges"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Meursanges"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Meursanges"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Meursanges"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/默尔桑日"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Meursanges"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرسانژ"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Meursanges"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МоьгӀсанж"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Meursanges"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Meursanges"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16190"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мерсанж"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Meursanges"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Meursanges"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Meursanges"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Meursanges"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Meursanges"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Meursanges"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Meursanges"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Meursanges"
"http://fr.dbpedia.org/resource/Meursanges","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Meursanges"
