"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_malvalique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acide_malvalique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acide_malvalique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_malvalique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acide_malvalique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acide_malvalique","http://www.w3.org/2000/01/rdf-schema#label","Acide malvalique"
"http://fr.dbpedia.org/resource/Acide_malvalique","http://www.w3.org/2000/01/rdf-schema#label","Àcid malvàlic"
"http://fr.dbpedia.org/resource/Acide_malvalique","http://www.w3.org/2000/01/rdf-schema#label","Acido malvalico"
"http://fr.dbpedia.org/resource/Acide_malvalique","http://www.w3.org/2000/01/rdf-schema#label","マルバル酸"
"http://fr.dbpedia.org/resource/Acide_malvalique","http://www.w3.org/2000/01/rdf-schema#comment","L'acide malvalique est un acide gras insaturé cyclopropénique présent naturellement dans les huiles extraites de graines d'Hibiscus syriacus (16 %), du baobab africain (1 à 7 %) et du tilleul à grandes feuilles (2,4 %), ainsi que dans l'huile de coton (0,58 à 1,17 %), où sa consommation par des animaux (dont les Humains) peut avoir des effets nocifs, vraisemblablement en raison de la réactivité in vivo du cycle cyclopropénique. Sa biosynthèse se fait à partir de l'acide oléique."
"http://fr.dbpedia.org/resource/Acide_malvalique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lipidmaps.org/data/LMSDRecord.php?LMID=LMFA01140002"
"http://fr.dbpedia.org/resource/Acide_malvalique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+3905"
"http://fr.dbpedia.org/resource/Acide_malvalique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=02AJQ7VS2H"
"http://fr.dbpedia.org/resource/Acide_malvalique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=503-05-9"
