"subject","predicate","object"
"http://fr.dbpedia.org/resource/Base_de_données_orientée_graphe","http://www.w3.org/2000/01/rdf-schema#label","Graph database"
"http://fr.dbpedia.org/resource/Base_de_données_orientée_graphe","http://www.w3.org/2000/01/rdf-schema#label","Base de données orientée graphe"
"http://fr.dbpedia.org/resource/Base_de_données_orientée_graphe","http://www.w3.org/2000/01/rdf-schema#label","Графовая база данных"
"http://fr.dbpedia.org/resource/Base_de_données_orientée_graphe","http://www.w3.org/2000/01/rdf-schema#label","Base de datos orientada a grafos"
"http://fr.dbpedia.org/resource/Base_de_données_orientée_graphe","http://www.w3.org/2000/01/rdf-schema#label","Base de dades orientada a grafs"
"http://fr.dbpedia.org/resource/Base_de_données_orientée_graphe","http://www.w3.org/2000/01/rdf-schema#label","Graphdatenbank"
"http://fr.dbpedia.org/resource/Base_de_données_orientée_graphe","http://www.w3.org/2000/01/rdf-schema#comment","Une base de données orientée graphe est une base de données orientée objet utilisant la théorie des graphes, donc avec des nœuds et des arcs, permettant de représenter et stocker les données."
"http://fr.dbpedia.org/resource/Base_de_données_orientée_graphe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1704493"
"http://fr.dbpedia.org/resource/Base_de_données_orientée_graphe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Graph-Databases"
"http://fr.dbpedia.org/resource/Base_de_données_orientée_graphe","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بنکەدراوەی_گراف"
"http://fr.dbpedia.org/resource/Base_de_données_orientée_graphe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q595971"
"http://fr.dbpedia.org/resource/Base_de_données_orientée_graphe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/图数据库"
"http://fr.dbpedia.org/resource/Base_de_données_orientée_graphe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Base_de_datos_orientada_a_grafos"
"http://fr.dbpedia.org/resource/Base_de_données_orientée_graphe","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/176225458"
"http://fr.dbpedia.org/resource/Base_de_données_orientée_graphe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grafowa_baza_danych"
"http://fr.dbpedia.org/resource/Base_de_données_orientée_graphe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080jnxw"
"http://fr.dbpedia.org/resource/Base_de_données_orientée_graphe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그래프_데이터베이스"
"http://fr.dbpedia.org/resource/Base_de_données_orientée_graphe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Graafitietokanta"
"http://fr.dbpedia.org/resource/Base_de_données_orientée_graphe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Графовая_база_данных"
"http://fr.dbpedia.org/resource/Base_de_données_orientée_graphe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پایگاه_داده‌های_گراف"
"http://fr.dbpedia.org/resource/Base_de_données_orientée_graphe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Base_de_dades_orientada_a_grafs"
"http://fr.dbpedia.org/resource/Base_de_données_orientée_graphe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מסד_נתונים_גרפי"
"http://fr.dbpedia.org/resource/Base_de_données_orientée_graphe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Graph_database"
"http://fr.dbpedia.org/resource/Base_de_données_orientée_graphe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Графова_база_даних"
"http://fr.dbpedia.org/resource/Base_de_données_orientée_graphe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Graphdatenbank"
"http://fr.dbpedia.org/resource/Base_de_données_orientée_graphe","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Графын_өгөгдлийн_сан"
"http://fr.dbpedia.org/resource/Base_de_données_orientée_graphe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Graph_database"
