"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antras_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Antras_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antras_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Antras_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Antras_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Antras_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Antras_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Antras_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Antras_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Antras (Ariège)"
"http://fr.dbpedia.org/resource/Antras_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Antràs (Arieja)"
"http://fr.dbpedia.org/resource/Antras_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Антрас (Ар'єж)"
"http://fr.dbpedia.org/resource/Antras_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Antras (Ariège)"
"http://fr.dbpedia.org/resource/Antras_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Antras, Ariège"
"http://fr.dbpedia.org/resource/Antras_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Antras (Ariège)"
"http://fr.dbpedia.org/resource/Antras_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Antras (Ariège)"
"http://fr.dbpedia.org/resource/Antras_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Antras, Ariège"
"http://fr.dbpedia.org/resource/Antras_(Ariège)","http://www.w3.org/2000/01/rdf-schema#comment","Antras est une commune française située dans le département de l'Ariège, en région Occitanie. Localisée dans le nord-ouest du département, la commune fait partie, sur le plan historique et culturel, du Couserans, pays aux racines gasconnes structuré par le cours du Salat (affluent de la Garonne). Exposée à un climat de montagne, elle est drainée par l'Isard, le ruisseau de Nédé, l'Araing, le ruisseau d'Antras, le ruisseau de Caudéron, le ruisseau de Cuchein, le ruisseau de Gaudère, le ruisseau de Labor, le ruisseau de Lauégère, le ruisseau d'Espan, le ruisseau d'Irazein et par divers petits cours d'eau. Incluse dans le parc naturel régional des Pyrénées ariégeoises, la commune possède un patrimoine naturel remarquable : un site Natura 2000 (le site « vallée de l'Isard, mail de Bulard, pics"
"http://fr.dbpedia.org/resource/Antras_(Ariège)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antras_(Ariège)"
"http://fr.dbpedia.org/resource/Antras_(Ariège)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210900114"
"http://fr.dbpedia.org/resource/Antras_(Ariège)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-09011"
"http://fr.dbpedia.org/resource/Antras_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Antràs_(Ariège)"
"http://fr.dbpedia.org/resource/Antras_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Antras,_Ariège"
"http://fr.dbpedia.org/resource/Antras_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antras_(Ariège)"
"http://fr.dbpedia.org/resource/Antras_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antràs_(Arieja)"
"http://fr.dbpedia.org/resource/Antras_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Antras,_Ariège"
"http://fr.dbpedia.org/resource/Antras_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Antras,_Ariège"
"http://fr.dbpedia.org/resource/Antras_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antras_(Ariège)"
"http://fr.dbpedia.org/resource/Antras_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Антра_(Арьеж)"
"http://fr.dbpedia.org/resource/Antras_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Antras"
"http://fr.dbpedia.org/resource/Antras_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8l3t"
"http://fr.dbpedia.org/resource/Antras_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antras_(Ariège)"
"http://fr.dbpedia.org/resource/Antras_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Онтра_(Аријеж)"
"http://fr.dbpedia.org/resource/Antras_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Antras,_Ariège"
"http://fr.dbpedia.org/resource/Antras_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antras_(Ariège)"
"http://fr.dbpedia.org/resource/Antras_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/昂特拉_(阿列日省)"
