"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slavec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Slavec","http://www.w3.org/2000/01/rdf-schema#label","Slavec"
"http://fr.dbpedia.org/resource/Slavec","http://www.w3.org/2000/01/rdf-schema#label","Slavec"
"http://fr.dbpedia.org/resource/Slavec","http://www.w3.org/2000/01/rdf-schema#label","Slavec"
"http://fr.dbpedia.org/resource/Slavec","http://www.w3.org/2000/01/rdf-schema#label","Slavec"
"http://fr.dbpedia.org/resource/Slavec","http://www.w3.org/2000/01/rdf-schema#label","Slavec"
"http://fr.dbpedia.org/resource/Slavec","http://www.w3.org/2000/01/rdf-schema#label","Славец"
"http://fr.dbpedia.org/resource/Slavec","http://www.w3.org/2000/01/rdf-schema#comment","Slavec est un village de Slovaquie situé dans la région de Košice."
"http://fr.dbpedia.org/resource/Slavec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Slavec"
"http://fr.dbpedia.org/resource/Slavec","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Slavec"
"http://fr.dbpedia.org/resource/Slavec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Slavec"
"http://fr.dbpedia.org/resource/Slavec","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Славец"
"http://fr.dbpedia.org/resource/Slavec","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Slavec"
"http://fr.dbpedia.org/resource/Slavec","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2381058"
"http://fr.dbpedia.org/resource/Slavec","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slavec"
"http://fr.dbpedia.org/resource/Slavec","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Slavec"
"http://fr.dbpedia.org/resource/Slavec","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Славец"
"http://fr.dbpedia.org/resource/Slavec","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Slavec"
"http://fr.dbpedia.org/resource/Slavec","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Slavec"
"http://fr.dbpedia.org/resource/Slavec","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Slavec"
"http://fr.dbpedia.org/resource/Slavec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7ffs"
"http://fr.dbpedia.org/resource/Slavec","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Slavec"
"http://fr.dbpedia.org/resource/Slavec","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Slavec"
"http://fr.dbpedia.org/resource/Slavec","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szalóc"
"http://fr.dbpedia.org/resource/Slavec","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Slavec"
"http://fr.dbpedia.org/resource/Slavec","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Slavec"
"http://fr.dbpedia.org/resource/Slavec","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/723590/"
"http://fr.dbpedia.org/resource/Slavec","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Slavec"
"http://fr.dbpedia.org/resource/Slavec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1046517"
"http://fr.dbpedia.org/resource/Slavec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slavec"
"http://fr.dbpedia.org/resource/Slavec","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Slavec"
"http://fr.dbpedia.org/resource/Slavec","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Славец"
"http://fr.dbpedia.org/resource/Slavec","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Славец"
"http://fr.dbpedia.org/resource/Slavec","http://dbpedia.org/ontology/wikiPageID",4190171
"http://fr.dbpedia.org/resource/Slavec","http://dbpedia.org/ontology/wikiPageRevisionID",185023171
"http://fr.dbpedia.org/resource/Slavec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie_(1920-1946)"
"http://fr.dbpedia.org/resource/Slavec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)"
"http://fr.dbpedia.org/resource/Slavec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Slavec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
