"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Kakunodate"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://www.w3.org/2000/01/rdf-schema#label","Gare de Kakunodate"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://www.w3.org/2000/01/rdf-schema#label","Kakunodate (stacja kolejowa)"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Kakunodate (角館駅, Kakunodate-eki) est une gare ferroviaire de la ville de Semboku, dans la préfecture d'Akita au Japon. Elle est exploitée par la JR East et la compagnie privée Akita Nairiku Jūkan Railway."
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kakunodate_Station"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ခခုနိုဒတဲဘူတာ"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kakunodate_Station"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137025"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz849"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/角館車站"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7549212/"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/角館駅"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kakunodate_Station"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kakunodate_(stacja_kolejowa)"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Kakunodate"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stasiun_Kakunodate"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가쿠노다테역"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://dbpedia.org/ontology/wikiPageID",6298006
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://dbpedia.org/ontology/wikiPageRevisionID",182181964
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Shinkansen_Akita"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akita_Nairiku_Jukan_Tetsudo_Railway"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Akita"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ōmagari"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1921"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semboku"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Tazawako"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_préfecture_d'Akita"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Akita"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Morioka"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tokyo"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_JR_East"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Akita_Nairiku"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Japan_Railway_Company"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jreast.co.jp/estation/station/info.aspx%3FStationCd=421"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://dbpedia.org/ontology/wikiPageLength",2912
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://www.georss.org/georss/point","39.591535 140.570841"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://www.georss.org/georss/point","39.59172222 140.571"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_JR_East"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_préfecture_d'Akita"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1921"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://xmlns.com/foaf/0.1/name","Kakunodate"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ligne_Shinkansen_Akita"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Kakunodate","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Kakunodate?oldid=182181964&ns=0"
