"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hans_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hans_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hans_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hans_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hans_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hans_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hans_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hans_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hans_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hans_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hans_Pietsch","http://www.w3.org/2000/01/rdf-schema#label","ハンス・ピーチ"
"http://fr.dbpedia.org/resource/Hans_Pietsch","http://www.w3.org/2000/01/rdf-schema#label","Hans Pietsch"
"http://fr.dbpedia.org/resource/Hans_Pietsch","http://www.w3.org/2000/01/rdf-schema#comment","Hans Reinhard Pietsch (transcrit ハンス・ピーチ en japonais), 27 septembre 1968 – 16 janvier 2003, était un joueur de go professionnel. Il est l'un des rares joueurs européens et le seul joueur allemand à avoir réussi à devenir professionnel."
"http://fr.dbpedia.org/resource/Hans_Pietsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.goratings.org/players/269.html"
"http://fr.dbpedia.org/resource/Hans_Pietsch","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/한스_피치"
"http://fr.dbpedia.org/resource/Hans_Pietsch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07hks4"
"http://fr.dbpedia.org/resource/Hans_Pietsch","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/汉斯·皮奇"
"http://fr.dbpedia.org/resource/Hans_Pietsch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hans_Pietsch"
"http://fr.dbpedia.org/resource/Hans_Pietsch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンス・ピーチ"
