"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Meehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Meehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Meehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Meehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Meehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Meehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Meehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Meehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Meehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Meehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Meehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Meehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Meehan","http://www.w3.org/2000/01/rdf-schema#label","توماس ميهان"
"http://fr.dbpedia.org/resource/Thomas_Meehan","http://www.w3.org/2000/01/rdf-schema#label","Thomas Meehan"
"http://fr.dbpedia.org/resource/Thomas_Meehan","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Meehan est un scénariste et acteur américain né à Ossining dans l'État de New York le 14 août 1929 et mort à New York le 21 août 2017."
"http://fr.dbpedia.org/resource/Thomas_Meehan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=27109"
"http://fr.dbpedia.org/resource/Thomas_Meehan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=22530"
"http://fr.dbpedia.org/resource/Thomas_Meehan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0083555"
"http://fr.dbpedia.org/resource/Thomas_Meehan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/311106"
"http://fr.dbpedia.org/resource/Thomas_Meehan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=8874"
"http://fr.dbpedia.org/resource/Thomas_Meehan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0576070"
"http://fr.dbpedia.org/resource/Thomas_Meehan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=98643"
"http://fr.dbpedia.org/resource/Thomas_Meehan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=77181.html?nopub=1"
