"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_de_la_confédération_du_Rhin","http://www.w3.org/2000/01/rdf-schema#label","Traité de la confédération du Rhin"
"http://fr.dbpedia.org/resource/Traité_de_la_confédération_du_Rhin","http://www.w3.org/2000/01/rdf-schema#label","萊茵邦聯條約"
"http://fr.dbpedia.org/resource/Traité_de_la_confédération_du_Rhin","http://www.w3.org/2000/01/rdf-schema#label","Rijnbondakte"
"http://fr.dbpedia.org/resource/Traité_de_la_confédération_du_Rhin","http://www.w3.org/2000/01/rdf-schema#comment","Traité de la confédération du Rhin Le traité de la confédération du Rhin (en allemand : Rheinbundakte) est un traité signé le 12 juillet 1806 à Paris entre le représentant de l'empereur des Français Napoléon Bonaparte et ceux des seize princes allemands ayant quitté la diète du Saint-Empire romain germanique pour rejoindre la confédération du Rhin en tant qu'États souverains."
"http://fr.dbpedia.org/resource/Traité_de_la_confédération_du_Rhin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y55p3"
"http://fr.dbpedia.org/resource/Traité_de_la_confédération_du_Rhin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rheinbundakte"
"http://fr.dbpedia.org/resource/Traité_de_la_confédération_du_Rhin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q878016"
"http://fr.dbpedia.org/resource/Traité_de_la_confédération_du_Rhin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライン同盟規約"
"http://fr.dbpedia.org/resource/Traité_de_la_confédération_du_Rhin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rijnbondakte"
"http://fr.dbpedia.org/resource/Traité_de_la_confédération_du_Rhin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萊茵邦聯條約"
"http://fr.dbpedia.org/resource/Traité_de_la_confédération_du_Rhin","http://dbpedia.org/ontology/wikiPageID",6256943
"http://fr.dbpedia.org/resource/Traité_de_la_confédération_du_Rhin","http://dbpedia.org/ontology/wikiPageRevisionID",176889901
"http://fr.dbpedia.org/resource/Traité_de_la_confédération_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Traité_de_la_confédération_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_sous_le_Premier_Empire"
"http://fr.dbpedia.org/resource/Traité_de_la_confédération_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confédération_du_Rhin"
"http://fr.dbpedia.org/resource/Traité_de_la_confédération_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Traité_de_la_confédération_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
