"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Gata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Gata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Gata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Gata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Gata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Gata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Gata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Gata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Gata","http://www.w3.org/2000/01/rdf-schema#label","Bataille du cap Gata"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Gata","http://www.w3.org/2000/01/rdf-schema#comment","La bataille du cap Gata a lieu le 17 juin 1815 et marque le début de la Seconde guerre barbaresque. L'escadre du commandant Decatur rencontre le vaisseau amiral de la marine algérienne, le Mashuda, sous le commandement de Raïs Hamidou et engage le combat. À la suite d'âpres combats, l'escadre Decatur capture la frégate algérienne et remporte ainsi une victoire décisive."
"http://fr.dbpedia.org/resource/Bataille_du_cap_Gata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_off_Cape_Gata"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Gata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_del_cabo_de_Gata"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Gata","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cabo_de_Gatan_taistelu"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Gata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2838431"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Gata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0404l_b"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Gata","http://dbpedia.org/ontology/wikiPageID",7464488
"http://fr.dbpedia.org/resource/Bataille_du_cap_Gata","http://dbpedia.org/ontology/wikiPageRevisionID",187036602
"http://fr.dbpedia.org/resource/Bataille_du_cap_Gata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Gata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almería"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Gata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerres_barbaresques"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Gata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_navales_algériennes"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Gata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabo_de_Gata"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Gata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigantin"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Gata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_les_États-Unis"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Gata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sloop"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Gata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Gata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Gata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mashouda"
