"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Rigutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruno_Rigutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bruno_Rigutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bruno_Rigutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bruno_Rigutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bruno_Rigutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bruno_Rigutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bruno_Rigutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bruno_Rigutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bruno_Rigutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bruno_Rigutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bruno_Rigutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bruno_Rigutto","http://www.w3.org/2000/01/rdf-schema#label","Bruno Rigutto"
"http://fr.dbpedia.org/resource/Bruno_Rigutto","http://www.w3.org/2000/01/rdf-schema#label","برونو ريجوتو"
"http://fr.dbpedia.org/resource/Bruno_Rigutto","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Rigutto (né le 12 août 1945 à Charenton) est un pianiste, compositeur et chef d'orchestre français. Il a étudié au Conservatoire de Paris et est un élève de Samson François et Paul Badura-Skoda. Il est lauréat du concours international Marguerite-Long en 1965, et du concours Tchaïkovski, en 1966. Il enseigne le piano au Conservatoire de Paris depuis 1981. Rigutto a notamment composé la musique de Faustine et le bel été de Nina Companéez en 1972."
"http://fr.dbpedia.org/resource/Bruno_Rigutto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000249131"
"http://fr.dbpedia.org/resource/Bruno_Rigutto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0726837"
"http://fr.dbpedia.org/resource/Bruno_Rigutto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/736604"
"http://fr.dbpedia.org/resource/Bruno_Rigutto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5513_0524"
