"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Senegal en los Juegos Olímpicos de Sarajevo 1984"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Senegal i olympiska vinterspelen 1984"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Senegal na Zimowych Igrzyskach Olimpijskich 1984"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 1984/Teilnehmer (Senegal)"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Sénégal aux Jeux olympiques d'hiver de 1984"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Сенегал на зимних Олимпийских играх 1984"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2000/01/rdf-schema#comment","Le Sénégal aux jeux olympiques d'hiver de 1984 est représenté par un seul athlète en ski alpin. C'est le premier pays d'Afrique subsaharienne et l'un des premiers pays tropicaux à participer aux Jeux olympiques d'hiver. Il sera rejoint par la Jamaïque en 1988 à Calgary."
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_1984/Teilnehmer_(Senegal)"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1984년_동계_올림픽_세네갈_선수단"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Senegal_i_olympiska_vinterspelen_1984"
