"subject","predicate","object"
"http://fr.dbpedia.org/resource/EDIGEO","http://www.w3.org/2000/01/rdf-schema#label","EDIGEO"
"http://fr.dbpedia.org/resource/EDIGEO","http://www.w3.org/2000/01/rdf-schema#comment","EDIGEO ou ÉDIGÉO, parfois banalisé en édigéo, est un acronyme désignant la norme définie par l'AFNOR dans le domaine de l'information géographique (référence NF Z 52000). EDIGEO veut dire Échange de données informatisées dans le domaine de l'information géographique."
"http://fr.dbpedia.org/resource/EDIGEO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3045869"
"http://fr.dbpedia.org/resource/EDIGEO","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5m_v"
"http://fr.dbpedia.org/resource/EDIGEO","http://dbpedia.org/ontology/wikiPageID",2906774
"http://fr.dbpedia.org/resource/EDIGEO","http://dbpedia.org/ontology/wikiPageRevisionID",163754306
"http://fr.dbpedia.org/resource/EDIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'information_géographique"
"http://fr.dbpedia.org/resource/EDIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vecteur"
"http://fr.dbpedia.org/resource/EDIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pixel"
"http://fr.dbpedia.org/resource/EDIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_des_Impôts"
"http://fr.dbpedia.org/resource/EDIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_(mathématiques)"
"http://fr.dbpedia.org/resource/EDIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_des_Finances_publiques"
"http://fr.dbpedia.org/resource/EDIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DescripteursTHF.png"
"http://fr.dbpedia.org/resource/EDIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/EDIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/EDIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Norme_NF"
"http://fr.dbpedia.org/resource/EDIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_la_Comptabilité_publique"
"http://fr.dbpedia.org/resource/EDIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme"
"http://fr.dbpedia.org/resource/EDIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_française_de_normalisation"
"http://fr.dbpedia.org/resource/EDIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MCD_SCD_edigeo.png"
"http://fr.dbpedia.org/resource/EDIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadastre"
"http://fr.dbpedia.org/resource/EDIGEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme_française"
"http://fr.dbpedia.org/resource/EDIGEO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.impots.gouv.fr/portal/deploiement/p1/fichedescriptive_6453/fichedescriptive_6453.pdf"
"http://fr.dbpedia.org/resource/EDIGEO","http://dbpedia.org/ontology/wikiPageLength",16236
"http://fr.dbpedia.org/resource/EDIGEO","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Norme_NF"
"http://fr.dbpedia.org/resource/EDIGEO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/EDIGEO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/EDIGEO","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/EDIGEO?oldid=163754306&ns=0"
"http://fr.dbpedia.org/resource/EDIGEO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCD_SCD_edigeo.png"
"http://fr.dbpedia.org/resource/EDIGEO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DescripteursTHF.png"
"http://fr.dbpedia.org/resource/EDIGEO","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MCD_SCD_edigeo.png?width=300"
"http://fr.dbpedia.org/resource/EDIGEO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/EDIGEO"
"http://fr.dbpedia.org/resource/EDIGEO","http://dbpedia.org/ontology/abstract","EDIGEO ou ÉDIGÉO, parfois banalisé en édigéo, est un acronyme désignant la norme définie par l'AFNOR dans le domaine de l'information géographique (référence NF Z 52000). EDIGEO veut dire Échange de données informatisées dans le domaine de l'information géographique."
