"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://www.w3.org/2000/01/rdf-schema#label","Centrale géothermique de Wairakei"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://www.w3.org/2000/01/rdf-schema#label","Wairakei Power Station"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://www.w3.org/2000/01/rdf-schema#label","Elektrownia Wairakei"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://www.w3.org/2000/01/rdf-schema#comment","La centrale géothermique de Wairakei est une centrale géothermique située en Nouvelle-Zélande. C'est la quatrième plus importante centrale géothermique au monde en termes de capacité électrique."
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elektrownia_Wairakei"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wairakei_Power_Station"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیروگاه_وایراکی"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wairakei_Geothermal_Power_Plant"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lj432"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/와이라케이_발전소"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Wairakei_kraftverk"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3434500"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6251413/"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://dbpedia.org/ontology/wikiPageID",7622672
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://dbpedia.org/ontology/wikiPageRevisionID",162013894
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wairakei"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géothermie"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centrale_géothermique_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contact_Energy"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_puissance"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://dbpedia.org/ontology/wikiPageLength",2955
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://www.georss.org/georss/point","-38.626944 176.105278"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://www.georss.org/georss/point","-38.6269 176.105"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centrale_géothermique_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://xmlns.com/foaf/0.1/name","Centrale géothermique de Wairakei"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Centrale"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centrale_géothermique_de_Wairakei?oldid=162013894&ns=0"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-38.6269
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-38.6269
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://www.w3.org/2003/01/geo/wgs84_pos#long",176.105
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://www.w3.org/2003/01/geo/wgs84_pos#long",176.105
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wairakei_Geothermal_Power_Station-5834.jpg"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://fr.dbpedia.org/property/géolocalisation","Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://fr.dbpedia.org/property/latitude",-38.6269
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://fr.dbpedia.org/property/longitude",176.105
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://fr.dbpedia.org/property/nom","Centrale géothermique de Wairakei"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://fr.dbpedia.org/property/pays","Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://fr.dbpedia.org/property/photo","Wairakei Geothermal Power Station-5834.jpg"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://fr.dbpedia.org/property/statut","En service"
"http://fr.dbpedia.org/resource/Centrale_géothermique_de_Wairakei","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Géothermie"
