"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_hongkongais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_hongkongais","http://www.w3.org/2000/01/rdf-schema#label","Film de guerre hongkongais"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_hongkongais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9512863"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_hongkongais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hongkońskie_filmy_wojenne"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_hongkongais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہانگ_کانگ_کی_جنگی_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_hongkongais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:홍콩의_전쟁_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_hongkongais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:香港戰爭片"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_hongkongais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Hongkongi_háborús_filmek"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_hongkongais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hong_Kong_war_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_hongkongais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_حربية_هونغ_كونغية"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_hongkongais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_guerra_de_Hong_Kong"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_hongkongais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:香港の戦争映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_hongkongais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_جنگی_هنگ_کنگ"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_hongkongais","http://dbpedia.org/ontology/wikiPageID",13344793
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_hongkongais","http://dbpedia.org/ontology/wikiPageRevisionID",188018600
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_hongkongais","http://www.w3.org/2004/02/skos/core#prefLabel","Film de guerre hongkongais"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_hongkongais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_hongkongais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_de_guerre_hongkongais?oldid=188018600&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_hongkongais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_chinois"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_hongkongais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_hongkongais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_par_genre"
